"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,88,0,"Royal Champion","Marko","#YG98CRYCV","Üye",9000,4500
2,48,280,"Royal Champion","AC/DC","#2GR0VUJVV","Büyük",9000,4500
3,74,240,"Royal Champion","★彡[ɢᴏᴅ ᴋɪʟʟᴇʀ]彡","#U9CQ8JGYP","Üye",9000,4500
4,98,0,"Royal Champion","hernan","#9CVYRJ8UQ","Büyük",9000,4500
5,92,0,"Royal Champion","AlonsoAlcrrz","#9P92YCG8V","Üye",9000,4500
6,46,0,"Royal Champion","Francotirador25","#2LQ8RC2L9","Büyük",9000,4500
7,279,0,"Royal Champion","DarkLegacy","#2YJU0JRGC","Yardımcı lider",9000,4500
8,96,0,"Royal Champion","Piero XIV","#9PPVYPYVG","Büyük",9000,4500
9,54,0,"Royal Champion","KING NICO","#8PY2CCQ2J","Üye",9000,4500
10,135,0,"Royal Champion","©®Films Crew™","#P09V9VULP","Yardımcı lider",9000,4500
11,0,0,"Royal Champion","Papaya2314","#2VYQYGP88","Yardımcı lider",9000,2250
12,80,200,"Grand Champion","RasAlGhul","#JL8LQC28C","Üye",8939,2234
13,72,160,"Grand Champion","´✭ɴᴀʀʀᴏ ♞","#CYCVRGU0P","Üye",8799,2199
14,26,0,"Grand Champion","GaToTe =^..^=","#82VJYCPPR","Lider",8725,2181
15,212,0,"Grand Champion","(ジュウ)Juu","#PPU8CV8V8","Büyük",8704,2176
16,52,240,"Grand Champion","JORGITOTUTERROR","#G020LYJYR","Üye",8623,2155
17,33,200,"Grand Champion","Lafas :3","#ULCLYG8RR","Büyük",8503,2125
18,34,0,"Champion","jose el pro","#928UYUUQG","Üye",8432,2108
19,41,0,"Champion","theken","#9V9U8RQLL","Yardımcı lider",8331,2082
20,298,0,"Champion","Zuppay","#8R0CJGYVC","Büyük",8263,2065
21,8,0,"Champion","NicoQl","#G29J90CJQ","Üye",8263,991
22,8,40,"Champion","santiago","#2G9CGRJ0U","Büyük",8215,985
23,112,200,"Champion","KEO","#R20J9RJRR","Üye",8105,972
24,38,0,"Champion","MIG€LON","#QU2ULUYGJ","Üye",8100,972
25,8,0,"Master III","AguilarZon","#ULR0LUL8","Üye",7937,952
26,8,80,"Master III","Christianlmc","#2JRJGCGCV","Üye",7872,944
27,116,240,"Master III","Ddesulovich","#YVLJCGQRC","Büyük",7845,941
28,72,144,"Master III","Steven","#RGJYLY2J2","Üye",7725,927
29,8,0,"Master III","xChirox","#C2CQ9U08","Üye",7706,924
30,36,280,"Master III","Godarc","#CQRR89YQL","Üye",7637,916
31,22,200,"Master III","⚡Wilder_MC❤","#PRGUJUQRL","Üye",7614,761
32,280,40,"Master III","Da Force 77","#Y290V08GG","Üye",7532,753
33,192,360,"Master III","drako","#9V00Q08CP","Üye",7523,752
34,210,40,"Master III","El Barto","#PQGGRUYRG","Büyük",7507,750
35,124,0,"Master III","Lía Alonzo ❤️","#228QV0JR8","Yardımcı lider",7500,750
36,42,240,"Master III","Ronaldo98","#2RLG02YRJ","Yardımcı lider",7500,750
37,188,320,"Master II","JACK BLACK","#802QJ0LGR","Yardımcı lider",7256,725
38,144,0,"Master II","bernard⚽♥️","#9ULC9JUGC","Üye",7181,718
39,36,0,"Master II","karl","#RUQ8UY0","Yardımcı lider",7158,715
40,20,0,"Master II","dallas","#R9U2VY2J9","Üye",7094,709
41,0,0,"Master II","Angel De LuZ","#8GQ80QGJ8","Üye",7093,212
42,146,240,"Master II","*Lagertha*","#U0J8G0YJQ","Büyük",7068,212
43,18,0,"Master II","JUNIOR 220612","#2VP9Y8P98","Üye",7064,211
44,130,240,"Master II","*Ragnar*","#J0Q80GCQR","Yardımcı lider",7061,211
45,0,40,"Master II","xtt123","#2V2PCPG9Y","Büyük",7038,211
46,291,0,"Master II","Infanteria","#PPUU0YJQC","Üye",7001,210
47,66,0,"Master I","karlS5","#990GUL2V","Büyük",6910,207
48,0,120,"Master I","✨ADriano™AL✨","#PL8UV2RVC","Büyük",6875,206
49,121,0,"Challenger I","Sebas⚡tenison⚡","#8R8R8C8VC","Yardımcı lider",5353,160
