"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,108,0,"Royal Champion","白虎","#Y2RUUCJC","Участник",9000,4500
2,172,0,"Royal Champion","Noob Bot","#LY09RJR9","Соруководитель",9000,4500
3,432,0,"Royal Champion","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#9LJQ2J90L","Соруководитель",9000,4500
4,206,0,"Royal Champion","Kaven Ng","#8QRC9CP0","Соруководитель",9000,4500
5,766,0,"Royal Champion","MJ","#PULLJL0GJ","Соруководитель",9000,4500
6,640,0,"Royal Champion","ssss","#PQR0YLPVP","Соруководитель",9000,4500
7,62,240,"Royal Champion","Bulibuli","#UULVL2VP0","Соруководитель",9000,4500
8,62,0,"Royal Champion","⚔️Megalodon⚔️","#8RCVP88YY","Старейшина",9000,4500
9,270,0,"Royal Champion","KH","#PYRUQVLJQ","Соруководитель",9000,4500
10,0,0,"Royal Champion","ckc00","#Q2JY820Y","Участник",9000,4500
11,28,0,"Royal Champion","｢SPR｣Lord Larry","#GJQ2CRCY","Участник",9000,2250
12,36,160,"Grand Champion","NaCI","#L2PVYQLYC","Участник",8874,2218
13,240,320,"Grand Champion","doraemon","#2J9PJ08CJ","Соруководитель",8850,2212
14,36,0,"Grand Champion","epic","#PGG92JGL","Участник",8812,2203
15,54,0,"Grand Champion","Peng","#Y9CV9G8G","Соруководитель",8601,2150
16,106,0,"Grand Champion","[]","#Y22PL22J","Участник",8590,2147
17,0,0,"Grand Champion","kochin","#9JC22QPL","Соруководитель",8588,2147
18,138,280,"Grand Champion","deathkauu","#U90QJC9JY","Соруководитель",8565,2141
19,146,0,"Grand Champion","Gromit","#G9JULQ9R","Глава",8556,2139
20,74,280,"Grand Champion","MęTìMę","#Y8J8Q0VGU","Старейшина",8504,2126
21,88,320,"Champion","傑哥","#22G0GGGC","Соруководитель",8447,1013
22,91,240,"Champion","You","#QRLV92LC","Участник",8362,1003
23,82,240,"Champion","G for GOD","#LYQCJQR2","Участник",8352,1002
24,24,360,"Champion","GreedisGood","#VJGLVCRYC","Соруководитель",8226,987
25,88,280,"Champion","Aladdin","#V0YCJGY89","Участник",8201,984
26,188,240,"Champion","Freddy","#P0CQ9J8R","Участник",8192,983
27,128,200,"Champion","earl","#9Q9GVRGJ","Старейшина",8191,982
28,290,280,"Champion","yeahbaby","#PJR92JQJR","Соруководитель",8185,982
29,16,120,"Champion","stefanisback","#9V29VPLQ8","Участник",8169,980
30,28,0,"Champion","RHB","#922YYPQC","Соруководитель",8118,974
31,16,240,"Champion","송중기","#82Q0YU8L9","Соруководитель",8117,811
32,172,280,"Champion","·_·","#QRUP8JJL","Участник",8111,811
33,10,0,"Champion","king smoke","#RLY982VGR","Соруководитель",8087,808
34,154,0,"Champion","apocalypse","#JRPUVYLR","Соруководитель",8060,806
35,66,200,"Champion","RektZ4","#2JQ29L98","Старейшина",8004,800
36,154,0,"Master III","SecurityGuard","#YJQPV0L0","Соруководитель",7885,788
37,8,120,"Master III","ahfunggg","#9UU2QLLV","Участник",7829,782
38,16,200,"Master III","蛇界猛女","#CPCQPL89L","Участник",7785,778
39,54,0,"Master III","naafi","#8RQ8G22J","Соруководитель",7763,776
40,16,0,"Master III","litaco","#8V0CL8P0","Старейшина",7703,770
41,116,0,"Master III","RAYSON","#GJYCCUP","Соруководитель",7680,230
42,34,200,"Master III","Mr.Dangerous","#JLLLRUYL","Участник",7652,229
43,48,240,"Master III","¥娜就算了$","#2CYUQPGQV","Участник",7628,228
44,28,0,"Master III","NotRabbit","#CRJ2JVP92","Участник",7618,228
45,53,160,"Master II","*$*BenZ*$*","#L9GR8VLU","Старейшина",7362,220
46,34,120,"Master II","WinD","#QLCVU2Y9","Участник",7270,218
47,0,0,"Master II","NaOH","#PYYLUYU0","Соруководитель",7147,214
48,306,320,"Master II","国轩爱牛杂","#P2U2QYUQJ","Соруководитель",7000,210
49,306,360,"Master II","Kirito","#VG0YC9QJR","Соруководитель",7000,210
50,10,200,"Master I","AmirJoko","#CQ98JLJJC","Участник",6746,202
