"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,70,0,"Grand Champion","JACE0412","#QYL8C8GP","首领",8646,4323
2,142,320,"Champion","Goofypilot","#8PY0PCURJ","副首领",8113,4056
3,78,0,"Master III","Amarrah Jhayden","#P09JYLJQ","长老",7715,3857
4,0,40,"Master III","rumplestiltskin","#RQ2VJ","长老",7588,3794
5,0,0,"Master III","redline","#PU28220L9","成员",7561,3780
6,0,0,"Master II","iceman","#2GRJQ8VYR","成员",7281,3640
7,146,290,"Master II","DrewGoldDrake","#VGYRY92","长老",7203,3601
8,70,110,"Master II","bulldan","#P00YJYUG","成员",7189,3594
9,0,0,"Master II","$p!©¥ ∆d0Bo","#J20RP98","成员",7148,3574
10,0,0,"Master II","Mj26","#88VUG8GPR","成员",7146,3573
11,30,0,"Master II","Ferdz23","#LJJQ20U9","长老",7118,1779
12,0,0,"Master II","Bergsma","#8L0JG2QVG","长老",7117,1779
13,0,0,"Master II","DeKDu","#QCULL209U","长老",7094,1773
14,198,40,"Master I","banyong","#20YQG9P0Q","长老",6886,1721
15,0,0,"Master I","viruz","#2LCVY82GQ","副首领",6832,1708
16,10,24,"Master I","GOD OF WAR","#PGCRGV8U","长老",6745,1686
17,144,50,"Master I","I-sher","#PR8UYL2Y","长老",6583,1645
18,0,0,"Challenger III","Zoie","#82JL9G8Q9","成员",6360,1590
19,0,0,"Challenger III","KILLER 101","#2LYUCCCLP","成员",6272,1568
20,0,0,"Challenger III","diorama","#2QRJVQJC","长老",6232,1558
21,0,0,"Challenger II","majojean12","#9QG9JQU8Q","副首领",5620,674
22,0,0,"Challenger II","Amanda007","#U2V0YVQYY","成员",5561,667
23,0,0,"Challenger II","Zenitsu","#V0U28QV99","成员",5539,664
24,0,0,"Challenger I","PH Dadidoooo","#PY898VY80","副首领",5392,647
25,0,0,"Challenger I","reyowben","#P0LU9UUV","成员",5312,637
26,0,0,"Challenger I","upgrade","#C0RC8QYPC","成员",5030,603
27,0,0,"竞技场 14","eumienzo","#999UG0UCP","成员",4968,596
28,0,0,"竞技场 14","Sam","#LJQPPPL2U","成员",4695,563
29,0,0,"竞技场 13","Ian'sRoyalClash","#JJL2GVQGV","成员",4270,512
30,0,0,"竞技场 13","Tlester","#G0LJ8QUQR","成员",4207,504
31,0,0,"竞技场 12","Dragon Master","#8Y0JRVQC2","长老",3985,398
32,46,60,"竞技场 10","CeBuAnA GeMs","#G0PV0LJUC","成员",3326,332
33,0,0,"竞技场 9","Pogi","#UQJY8PL2V","成员",2691,269
34,0,0,"竞技场 3","Zydison","#R9GUP0V","成员",793,79
