"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,124,0,"Royal Champion","Mirinda","#88R9YJQLJ","Elder",9000,4500
2,150,200,"Royal Champion","SHN Blackrid","#GJ2CCP0CP","Member",9000,4500
3,64,40,"Royal Champion","☬✞kakarotto✞☬","#8VUGJ9UCY","Co-leader",9000,4500
4,26,0,"Royal Champion","Luan Ferreira","#9U0VQ0VV","Co-leader",9000,4500
5,28,40,"Royal Champion","Ichigo","#8JGLUUC0P","Member",9000,4500
6,46,40,"Royal Champion","matador","#92QP2VY98","Member",9000,4500
7,0,0,"Royal Champion","Irmão do Jorel","#PLJJ0UG8U","Co-leader",9000,4500
8,44,80,"Grand Champion","frango D2","#RUU9VVUY","Member",8869,4434
9,34,0,"Grand Champion","ARTUR","#9GYLU2JGU","Member",8703,4351
10,0,0,"Grand Champion","miscali","#922VPQVVV","Co-leader",8666,4333
11,148,70,"Grand Champion","Winchester","#8QYRLUGLG","Co-leader",8647,2161
12,8,40,"Grand Champion","Leandro FR","#Y82U8GJV8","Elder",8606,2151
13,38,0,"Grand Champion","ravellixo","#2V9YVUCV9","Member",8536,2134
14,26,80,"Grand Champion","Rafael","#C8L9L0L8","Elder",8532,2133
15,0,0,"Grand Champion","@Pdrookkj","#99U2QJLR8","Member",8521,2130
16,48,40,"Champion","TrilhaSP ll","#RJP90U9Y","Leader",8320,2080
17,18,40,"Champion","Vegetto","#8YC09RP28","Co-leader",8276,2069
18,0,0,"Champion","dsantos88","#J9PGGUGYG","Member",8244,2061
19,66,120,"Champion","pp3","#9QPURVG2J","Elder",8243,2060
20,102,130,"Champion","topper","#2GV828890","Member",8233,2058
21,38,0,"Champion","BITA","#8PL0UQJPL","Co-leader",8189,982
22,116,0,"Champion","ansilva2","#8LJCCVJP0","Co-leader",8183,981
23,86,0,"Champion","Adriano","#2JL888VLP","Co-leader",8182,981
24,24,0,"Champion","Trabuco","#9LP0C0U2","Member",8162,979
25,0,0,"Champion","Mortetarde","#LP80UCLU","Co-leader",8093,971
26,18,80,"Champion","Guilherme06","#YGLUPPV8","Member",8088,970
27,44,40,"Champion","LPMAC","#9PG89YYVR","Co-leader",8067,968
28,10,0,"Champion","Lavra The Man","#LP99Y0UP","Co-leader",8066,967
29,0,40,"Champion","Nova I Diogo","#229L2GLPG","Co-leader",8062,967
30,74,80,"Champion","taddeo","#92CL0LRQ9","Member",8030,963
31,10,40,"Master III","AnH.digrow","#YGU0RYY2G","Member",7881,788
32,18,80,"Master III","russao","#P9L20U0CC","Member",7825,782
33,28,40,"Master III","Thiaguslavya","#PGRPRGGR","Member",7817,781
34,20,0,"Master III","Zema","#P0GRVUY0R","Member",7761,776
35,8,40,"Master III","GOMESxp021","#CR988QUUU","Member",7744,774
36,104,120,"Master III","✨Say ❤️Cat✨","#29YY29J8G","Elder",7724,772
37,0,0,"Master III","lorin","#RYP928UPR","Member",7702,770
38,0,40,"Master III","Burno","#8QG8009L","Member",7671,767
39,0,0,"Master III","Douglas","#2PY0C2YRL","Member",7664,766
40,10,0,"Master III","SUPERCELL","#8GR9P9GV0","Co-leader",7656,765
41,8,0,"Master III","Asley Patrick","#QQVUYVPU","Member",7654,229
42,8,0,"Master III","ARAÚJOx","#QGYVV2R8V","Elder",7631,228
43,34,80,"Master III","mcouto","#PLV9VJLCY","Co-leader",7554,226
44,16,0,"Master II","bruno gori","#P0GGLU8U8","Elder",7465,223
45,36,0,"Master II","mandrade","#2G0QQ9Q0V","Member",7244,217
46,26,40,"Master II","Eniu","#UJC000GL0","Member",7226,216
47,0,40,"Master II","Go CrY Go!","#90LPCCPGJ","Member",7092,212
48,34,0,"Master II","joão vitor","#2JQQQYRLY","Member",7064,211
49,0,0,"Master II","Backstreet Girl","#22GUUQRR0","Co-leader",7025,210
50,0,60,"Master I","♤Tommy Shelby◇","#J9VRGYJUR","Elder",6559,196
