"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,35,"Royal Champion","'Crox","#Y0GYVP2Y8","Büyük",9000,4500
2,106,0,"Royal Champion","someguy","#PG8QLJ0G","Büyük",9000,4500
3,0,0,"Grand Champion","cardenas13","#VURLVR90","Üye",8560,4280
4,34,0,"Champion","ay Papa!!!","#2VC0QL9C","Üye",8086,4043
5,0,0,"Champion","GranFat","#G22CJCUP","Üye",8000,4000
6,0,0,"Master III","ricardinho15","#YUYLCQR0","Üye",7989,3994
7,110,0,"Master III","Gabriel","#2YR8CGPC","Lider",7827,3913
8,42,0,"Master III","Bucky","#C8Q00CRV","Yardımcı lider",7746,3873
9,0,0,"Master III","ponchi","#CCY2L08","Üye",7541,3770
10,59,0,"Master II","Lanza","#9Q02ULGG","Yardımcı lider",7473,3736
11,44,0,"Master II","Anndy","#2VV80P0CG","Büyük",7388,1847
12,18,40,"Master II","ALESSANDRO","#9QV80RV2R","Üye",7348,1837
13,0,0,"Master II","JFゴッドイーター","#PCQQ2LRJ8","Üye",7345,1836
14,0,0,"Master II","ShiroYMiku","#2G82P8JYG","Üye",7320,1830
15,182,120,"Master II","DanyBoy","#2LC22RVC","Üye",7308,1827
16,2,40,"Master II","iMiningKingYT","#V2890Q89","Büyük",7294,1823
17,42,48,"Master II","Kep128","#82RV89LQ","Yardımcı lider",7245,1811
18,127,120,"Master II","SauceBoy73","#P99LJYY0","Büyük",7117,1779
19,0,0,"Master II","rebefb","#UPUJ2RLV","Üye",7113,1778
20,0,0,"Master II","Atomicrew","#89UQCYG2L","Üye",7078,1769
21,32,40,"Master II","greybellJR","#CV88R9UU","Büyük",7048,845
22,0,0,"Master II","luisnf","#VJUR2GPP","Üye",7040,844
23,0,0,"Master II","Robert 09","#9JVUUY2LP","Üye",7000,840
24,76,120,"Master I","wachu","#QVU2929GU","Üye",6833,819
25,100,160,"Master I","Brandon","#90U99899","Üye",6779,813
26,112,80,"Master I","jose","#9Q0GC0LR","Büyük",6749,809
27,18,0,"Master I","brancois","#8L0YL9U8","Büyük",6748,809
28,0,0,"Master I","PrinceTube","#9V02QLCJC","Büyük",6748,809
29,0,0,"Master I","joseph-/:;()€&amp;@","#9RQGP20P","Üye",6681,801
30,0,0,"Master I","__TryHarder2win","#9JLQ888GQ","Üye",6629,795
31,0,0,"Master I","nicolas","#8C2L0CCQ","Üye",6561,656
32,0,0,"Master I","Zerghii","#8JYVCV99C","Üye",6500,650
33,92,120,"Challenger III","cebolla","#VU8V8JQCY","Üye",6429,642
34,60,80,"Challenger III","El Rascabuche","#PQQRR8JL","Üye",6386,638
35,8,40,"Challenger III","Michael","#9CV2QG9L","Üye",6335,633
36,0,0,"Challenger III","Sir Storms⛈⛈","#JQRUPJ9C","Yardımcı lider",6038,603
37,45,40,"Challenger III","negroalbino","#GJ2CCPGR0","Üye",6027,602
38,0,40,"Challenger II","FABIANE✓","#U0P0UY0UR","Üye",5862,586
39,0,0,"Challenger II",":D","#JL8VVV2Y2","Üye",5668,566
40,0,0,"Challenger II","destructor","#928JY998","Üye",5500,550
41,18,80,"Challenger I","LeddysV","#Q8QPP9U9Y","Büyük",5190,155
42,97,96,"14 Arena","wa7sh","#V2YJ0CQL2","Büyük",4893,146
43,72,120,"13 Arena","NxTvr31","#8LLY2VCR2","Üye",4200,126
44,13,90,"9 Arena","hhj","#UGYCYCR2Y","Üye",2953,88
45,12,0,"8 Arena","moradmoradgg","#JCGQJPR8C","Üye",2527,75
46,0,0,"7 Arena","Sain","#VJGCC80G9","Üye",2177,65
47,0,0,"7 Arena","Omar-killedu","#VCJPQ08UC","Üye",2166,64
48,0,0,"7 Arena","Aidan","#UU9CU22R9","Üye",2068,62
49,6,0,"7 Arena","minipucka","#C08J9YJQ0","Üye",2002,60
