"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,232,200,"Royal Champion","Markus180","#P2R2VGLQ9","Anziano",9000,4500
2,0,0,"Royal Champion","Gagafist","#QUR0UR9P","Membro",9000,4500
3,62,40,"Royal Champion","Ensar F2P","#L02UQ9CLP","Anziano",9000,4500
4,58,0,"Grand Champion","Meinzehtutw™️","#80ULYQ98","Anziano",8500,4250
5,20,80,"Champion","PKlotz","#YJV0C0P0L","Membro",8432,4216
6,16,40,"Champion","YOUmom-WITHme","#2P22RU2Q","Anziano",8263,4131
7,168,0,"Champion","VfB1893","#PLQC9GPVJ","Anziano",8175,4087
8,89,0,"Champion","stressfrei cw","#Q0UQ09LP","Anziano",8099,4049
9,18,0,"Champion","King Julien","#922G0LY8L","Membro",8062,4031
10,0,0,"Champion","CAQUITA","#LYC0C2PQR","Membro",8000,4000
11,0,0,"Master III","Alex_07","#LG09RJ9R8","Membro",7783,1945
12,10,0,"Master III","⚡✨dizzy✨⚡","#9RC20PJ2","Membro",7633,1908
13,96,120,"Master III","Pyroscreamer","#82L2G0UR","Anziano",7622,1905
14,0,0,"Master III","karli","#YQUCQ9RGV","Membro",7558,1889
15,0,0,"Master III","BMW/M-Power","#JG8LCYP2","Capo",7527,1881
16,25,40,"Master III","ARDA ÖZEL","#RJ0GPLYU0","Membro",7500,1875
17,82,80,"Master II","Gaxxl","#JJPV2P9RJ","Anziano",7336,1834
18,20,0,"Master II","Zacker","#PRPRQ0U2","Co-capo",7329,1832
19,0,40,"Master II","Legend_Killer","#228L0R8","Membro",7304,1826
20,60,0,"Master II","ＥｐｉｃＳｑｕａｄᴿᴼᵞᴬᴸ","#88YQCUCC","Membro",7302,1825
21,55,110,"Master II","the lorder","#9YCU8YVCR","Membro",7290,874
22,72,120,"Master II","Fight=YouAreGay","#PCRG0RJ8L","Membro",7289,874
23,0,0,"Master II","ReAl_Cooldown","#LGPVL0VGR","Membro",7276,873
24,0,80,"Master II","özkan","#Y2GRL9JGR","Membro",7232,867
25,61,0,"Master II","kurtis","#JVYY28RC8","Co-capo",7224,866
26,0,0,"Master II","DasHeinzelmann","#GCQ8C8QJC","Anziano",7219,866
27,0,40,"Master II","max.mad.21","#RVPL0Q92J","Anziano",7154,858
28,42,0,"Master II","dein Vater","#2QLGQ0C9R","Membro",7149,857
29,19,40,"Master II","Bacha","#CL9GG0J","Membro",7129,855
30,27,0,"Master II","benn6","#YYQ98VGJG","Anziano",7118,854
31,91,96,"Master II","TrumpF2P","#UQLGYQ0VU","Membro",7117,711
32,72,80,"Master II","ρՐɿՌՇȝՏՏƙՌɿԳɧԵ","#2RP89P","Membro",7092,709
33,0,0,"Master II","manta","#RGJC08GLG","Membro",7062,706
34,20,0,"Master II","assad","#2JL2ULQL0","Membro",7051,705
35,0,0,"Master II","soises","#QVJJJ2V8Q","Membro",7042,704
36,35,80,"Master II","ManuOG-_-","#LU9GGV2UG","Membro",7034,703
37,0,0,"Master II","Klaus Peter","#Q2U2VRVRP","Membro",7015,701
38,16,40,"Master II","Tabaluga","#GL2R2QCRG","Membro",7000,700
39,10,40,"Master II","P$¥copat","#22QYU2V0P","Membro",7000,700
40,10,40,"Master I","Umat39","#LYR209U9Q","Anziano",6856,685
41,0,0,"Master I","PropaganaPanda","#PP922CPJ","Anziano",6784,203
42,26,40,"Master I","jonas","#GUUY0VRJG","Membro",6734,202
43,0,0,"Master I","Flexs","#YYPRVVGGQ","Membro",6730,201
44,26,40,"Master I","iker","#JJR9Y80GL","Membro",6725,201
45,114,120,"Master I","Audi13121965","#J0VPJU2LY","Anziano",6713,201
46,34,80,"Master I","Haribo","#CQ8Y0R2JG","Anziano",6698,200
47,0,0,"Master I","Angelo","#QP2P2PQ8G","Anziano",6681,200
48,0,0,"Master I","Sayc","#QGQJYG82U","Membro",6569,197
49,0,0,"Challenger III","Corbster","#9UCU0LUYY","Anziano",6441,193
50,0,0,"Challenger III","Trick","#9UQPLP800","Membro",6206,186
