"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,82,0,"Grand Champion","ki","#9YU8QPRU","Anführer",8687,4343
2,0,0,"Champion","Hilton R.","#QUR0QL82","Vize-Anführer",8000,4000
3,0,0,"Master III","Lama","#YPR8YQ9GQ","Ältester",7609,3804
4,58,64,"Master III","lil ki","#80LRVL99U","Vize-Anführer",7510,3755
5,52,40,"Master I","øçąřî","#PC28RV9Q2","Mitglied",6584,3292
6,0,0,"Master I","Keiviem","#JQ2YQUUUP","Ältester",6560,3280
7,0,0,"Master I","ivan","#R8JY9P098","Mitglied",6547,3273
8,0,0,"Challenger III","elvili","#8R0LL8C9","Vize-Anführer",6331,3165
9,26,110,"Challenger III","ERICK","#VJCULPJ","Ältester",6319,3159
10,0,0,"Challenger III","karen","#290RRP92R","Mitglied",6278,3139
11,0,0,"Challenger III","jerson08","#GRUJVGQ0R","Mitglied",6157,1539
12,0,0,"Challenger III","carepapa","#RPYC99Y8G","Mitglied",6112,1528
13,0,0,"Challenger III","la kabra","#J20GYU9QQ","Ältester",6064,1516
14,0,0,"Challenger III","Sebastian","#GLYULCR8G","Mitglied",6023,1505
15,36,24,"Challenger III","Pauete63","#YPVYRR922","Mitglied",6000,1500
16,0,0,"Challenger II","BoyvidioOficial","#UP9JJRY","Vize-Anführer",5952,1488
17,0,0,"Challenger II","the war algeni","#8PYVRVCP0","Mitglied",5815,1453
18,0,16,"Challenger II","odell111","#PULR22QUP","Mitglied",5651,1412
19,0,0,"Challenger II","SHADOW","#R909900UU","Mitglied",5634,1408
20,0,0,"Challenger II","supergirl","#2VPRJQ2L8","Ältester",5619,1404
21,0,0,"Challenger II","Capitan Adereso","#2GVLV0GUP","Mitglied",5567,668
22,0,0,"Challenger I","jøse","#JQ9LLJ9VR","Ältester",5467,656
23,0,0,"Challenger I","Frankddm","#2PPURVJ0G","Ältester",5381,645
24,0,0,"Challenger I","ELCHAEL","#PYP0GURJ0","Mitglied",5068,608
25,0,0,"Arena 13","Antonio.S.M","#29RCVR0LV","Mitglied",5046,605
26,0,0,"Arena 13","Billy11","#U0L29QLC","Vize-Anführer",4530,543
27,0,0,"Arena 14","Luigimaster","#JV99VQPV","Vize-Anführer",4870,584
