"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,80,"Royal Champion","jostin","#QL8Y2RPJJ","Yardımcı lider",9000,4500
2,8,0,"Royal Champion","❤️ Jose HC ☄️⚾️","#8L2LG9R0Q","Büyük",9000,4500
3,0,0,"Grand Champion","❤Rikudo Senin❤","#RG0R929Y","Yardımcı lider",8618,4309
4,124,180,"Grand Champion","Davidbrrr","#VGCUR0VQV","Yardımcı lider",8559,4279
5,0,0,"Grand Champion","克里斯托弗","#GJ2PQGYL8","Üye",8503,4251
6,86,0,"Champion","☆♡Noel Fire♡☆","#9YJYYQQ02","Büyük",8188,4094
7,0,80,"Champion","@ian_guerra1","#UGCLR2QRG","Üye",8176,4088
8,136,0,"Master III","el chico temido","#PVUYY9890","Yardımcı lider",7999,3999
9,43,40,"Master III","MOISES","#RRGCQJ920","Yardımcı lider",7851,3925
10,112,120,"Master III","Miguel","#9YLVGP2R0","Yardımcı lider",7731,3865
11,194,20,"Master II","Rodriguez XD","#V2800UVRV","Yardımcı lider",7321,1830
12,18,40,"Master II","johnny estain","#JYLPYCC0Q","Lider",7156,1789
13,0,0,"Master II","khalya☠","#2QR0CGY9Y","Üye",7148,1787
14,8,80,"Master II","The máster joao","#8R8Y9PPRR","Yardımcı lider",7123,1780
15,1,0,"Master II","deprimente","#GPJC2R92Y","Büyük",7001,1750
16,56,0,"Master I","Antonov","#J08UCCVC2","Büyük",6955,1738
17,0,0,"Master I","エリエゼル18世","#GUG2ULYQ2","Üye",6860,1715
18,0,0,"Master I","Nova I Karnage","#9JLU8P00J","Üye",6851,1712
19,34,0,"Master I","DANTE","#C8CVCP0Q2","Büyük",6847,1711
20,0,0,"Master I","Axel!","#JRY28GULR","Üye",6565,1641
21,0,0,"Master I","꧁╚»★ÉliT€★«╝꧂","#C08URL0L2","Üye",6531,783
22,94,130,"Master I","Itachi","#G90PULYYC","Büyük",6509,781
23,1,0,"Master I","bayo_hp⚡","#V8R9C8P8J","Üye",6502,780
24,0,0,"Challenger III","DRAKEM","#UP02VU89L","Üye",6347,761
25,42,0,"Challenger III","345","#U2P2G8J82","Büyük",6323,758
26,0,0,"Challenger III","Edwin...","#CJPG8ULUV","Üye",6292,755
27,10,0,"Challenger III","ガディエル☠️","#UU8QCJL2G","Üye",6261,751
28,0,120,"Challenger III","CHAAC","#URJ0Q0URJ","Üye",6179,741
29,0,0,"Challenger III","deadpool pro","#2Q8RQYV98","Üye",6035,724
30,64,80,"Challenger III","Joshua","#J0JYG9RV2","Büyük",6030,723
31,0,0,"Challenger III","byron","#V2YQ8GGL8","Üye",6000,600
32,66,160,"Challenger II","Joshua☠️","#UY2UVC8RL","Büyük",5845,584
33,10,120,"Challenger II","KENNER 29","#UCY9GU882","Üye",5824,582
34,63,0,"Challenger II","JMI⁹⁵⁵","#RL0PPPYJY","Üye",5776,577
35,0,0,"Challenger II","AUTORIDAD","#VYR8LPRGC","Üye",5695,569
36,0,0,"Challenger II","goosegobbler","#UVY0VRQV9","Üye",5691,569
37,190,0,"Challenger II","Vegetta","#L90PPYYG8","Üye",5686,568
38,0,0,"Challenger II","ivan","#9GLV2LGU9","Yardımcı lider",5638,563
39,10,0,"Challenger I","Tony montana","#VQRLGCL92","Üye",5275,527
40,112,40,"Challenger I","pesoplma7281","#UVRVQ2Y02","Üye",5101,510
41,0,0,"Challenger I","Big__clash","#C0CPPVP2J","Üye",5016,150
42,0,0,"14 Arena","Andrés ✓","#UQUJVQ8GC","Üye",4720,141
43,0,80,"13 Arena","pro","#PQLRQLPGC","Üye",4476,134
44,0,0,"13 Arena","Alberto","#VL0GPCQCY","Büyük",4473,134
45,16,0,"13 Arena","¿Zeder?","#9CLYCJPVJ","Üye",4308,129
46,24,80,"13 Arena","Farxyori","#VLJL8JQVP","Üye",4277,128
47,40,80,"12 Arena","Alexander","#V2YGRGLR2","Üye",4080,122
48,24,80,"12 Arena","Messii 2.0","#VRRVPV2UY","Üye",3947,118
49,24,40,"12 Arena","XxElretroxX","#V9J9R8UQ2","Üye",3865,115
50,0,0,"12 Arena","juanitapro","#JVPUPRYJQ","Üye",3922,117
