"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,130,0,"Royal Champion","✨Mini GOD✨","#P99PJQUC2","Thành viên",9000,4500
2,208,200,"Royal Champion","El Moneda","#PC9QCJY88","Co-leader",9000,4500
3,112,120,"Royal Champion","¤¤GameOver¤¤","#U202GLC","Co-leader",9000,4500
4,281,80,"Grand Champion","fejo","#9JGLY9LUR","Co-leader",8618,4309
5,34,80,"Grand Champion","Dami pro","#2VY0V2CQQ","Thành viên",8586,4293
6,108,200,"Grand Champion","JhoAn❤️NoSkill.","#9GRPVCC8Q","Thành viên",8532,4266
7,8,120,"Champion","Gladiadores11","#90QQ9LCPC","Thành viên",8465,4232
8,0,0,"Champion","ODIN","#PG2UCQP2","Thành viên",8348,4174
9,106,0,"Champion","Eijo","#9GQPQQ928","Thành viên",8251,4125
10,92,120,"Champion","Aguszasa","#CCR0L9QQC","Co-leader",8243,4121
11,134,240,"Champion","GaboZK","#YCY0CCQQV","Co-leader",8204,2051
12,82,0,"Champion","peñarol","#29VQP2PYQ","Co-leader",8203,2050
13,48,0,"Champion","floxiflex","#CU9LJCL","Co-leader",8187,2046
14,263,40,"Champion","BRAYANSITO","#JJCJJU2Y","Co-leader",8095,2023
15,236,0,"Champion","jopa2411","#RYQRPPCQ","Co-leader",8030,2007
16,34,120,"Master III","KING","#UCPG2JU9L","Thành viên",7801,1950
17,8,0,"Master III","Lian_Py","#8QUYVCUQP","Elder",7779,1944
18,284,200,"Master III","el rapido","#2J0VR2ULQ","Leader",7740,1935
19,0,0,"Master III","Michael","#80LVLL2R","Thành viên",7662,1915
20,191,200,"Master III","samukafr","#U8UQJLLQC","Thành viên",7594,1898
21,0,40,"Master III","EL TONY7","#RVRLCJG8R","Thành viên",7587,910
22,94,200,"Master III","aldo","#8C8009LQR","Elder",7562,907
23,90,144,"Master III","Santy Indio","#VYQ989Y98","Co-leader",7526,903
24,0,280,"Master III","Nicoo","#228YJ0V20","Co-leader",7525,903
25,418,320,"Master III","ezeee","#GPYRQVLC8","Thành viên",7500,900
26,18,0,"Master III","Genio","#9RGR0QL0","Co-leader",7500,900
27,298,120,"Master II","el perro","#VQP2P2QR2","Co-leader",7371,884
28,21,0,"Master II","Fire Master","#PGJYJJ8J","Thành viên",7321,878
29,144,240,"Master II","nano","#9VLRPURG8","Co-leader",7300,876
30,23,0,"Master II","Elteche14","#GV89JLUYJ","Thành viên",7244,869
31,52,120,"Master II","quierounipone","#L220QJPU","Thành viên",7217,721
32,29,80,"Master II","Malleta","#2VUGCQ8LC","Thành viên",7182,718
33,180,240,"Master II","Ber52","#9LQRV8JR","Co-leader",7161,716
34,28,0,"Master II","Lolera","#2UGVJYVR0","Thành viên",7158,715
35,0,0,"Master II","Goku","#RL0LULLP9","Co-leader",7138,713
36,140,270,"Master II","depredador","#9LVQYJYQL","Thành viên",7134,713
37,18,0,"Master II","30.05","#G9JPUUVLL","Thành viên",7117,711
38,0,0,"Master II","carnassier","#VRC00L8U","Thành viên",7088,708
39,199,248,"Master II","Campeon Final","#9QPJCGRQJ","Thành viên",7058,705
40,18,0,"Master II","YESICA ;-)","#2YQ9GGCCC","Thành viên",7030,703
41,140,240,"Master II","thiago","#JC80VLJQL","Thành viên",7001,210
42,18,160,"Master I","Golem-Lover♥️","#RRYLVVCR0","Thành viên",6897,206
43,0,40,"Master I","Aripro11","#UVCPLJUV0","Thành viên",6778,203
44,106,0,"Master I","lord pando","#9CG92Y909","Co-leader",6766,202
45,68,120,"Master I","imperio inve","#8RRLQPGJQ","Co-leader",6717,201
46,26,80,"Master I","JØSSU•X±","#R2LYYYUJR","Thành viên",6677,200
47,75,40,"Master I","LosPiojos\87/","#9C8JPQ8R8","Thành viên",6624,198
48,44,40,"Challenger III","Judge Truth","#C9LCJYJV0","Thành viên",6476,194
49,0,0,"Challenger III","mou","#URR82U0J","Co-leader",6111,183
50,136,0,"Challenger I","Lantern","#R2C80PP8J","Co-leader",5030,150
