"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Skyresz","#800Y9LLUG","Colíder",9000,4500
2,0,0,"Royal Champion","DYLAN","#GUCVGPGJG","Miembro",9000,4500
3,10,0,"Royal Champion","ℒᎯ ℒℰᎽℰℕⅅᎯ","#2PGUC8C0V","Miembro",9000,4500
4,18,0,"Royal Champion","El Faku-ATR*","#QLC2L092","Miembro",9000,4500
5,8,40,"Royal Champion","CALEITOR","#GCG2U0C0","Miembro",9000,4500
6,10,0,"Royal Champion","Yami | Poncho","#2QGRC08RG","Miembro",9000,4500
7,0,0,"Royal Champion","Victinho","#J0J8RGC0P","Veterano",9000,4500
8,0,24,"Royal Champion","Bassa","#8GQQQC9JG","Miembro",9000,4500
9,0,0,"Royal Champion","Laucha","#LR2QUR0Y","Miembro",9000,4500
10,0,0,"Royal Champion","Omar","#PQ800G0PJ","Miembro",9000,4500
11,0,0,"Royal Champion","Gabo","#RLYQQG0RQ","Miembro",9000,2250
12,0,0,"Royal Champion","Julian","#2RC09YG20","Miembro",9000,2250
13,0,0,"Royal Champion","ALEJO","#2PCGURJRJ","Veterano",9000,2250
14,0,0,"Royal Champion","20gonza02","#YJYQG8QRQ","Líder",9000,2250
15,0,0,"Royal Champion","Fsk","#YY9R2VGQ","Miembro",9000,2250
16,0,0,"Royal Champion","BCSPN","#2J2RYQ9PL","Miembro",9000,2250
17,0,0,"Royal Champion","Gønza Salazar:)","#2G8U989PR","Miembro",9000,2250
18,0,0,"Royal Champion","lucas","#8QCJ0QQVC","Veterano",9000,2250
19,0,0,"Royal Champion","FerNanDo ツ","#2CJP2PJ08","Miembro",9000,2250
20,0,0,"Royal Champion","☆[ㄅㄒ乇ㄚ乃尺ㄖ乂] ☆","#Y80U0RQUV","Veterano",9000,2250
21,0,0,"Royal Champion","Gioss2000","#9VRP9J99U","Colíder",9000,1080
22,0,0,"Royal Champion","VITAMINA - C","#PJYVQRQ8G","Colíder",9000,1080
23,0,0,"Royal Champion","ivoesc","#RJ28QV0Q8","Colíder",9000,1080
24,0,0,"Royal Champion","El alee :)","#R2QVRC9VL","Miembro",9000,1080
25,0,0,"Grand Champion","RockANDRoll","#Q9JC9RLQ","Miembro",8830,1059
26,0,0,"Grand Champion","Ema_Pro","#208VLGRPU","Colíder",8829,1059
27,0,0,"Grand Champion","Fiko","#CV8QUUPR0","Miembro",8801,1056
28,0,0,"Grand Champion","Aledelfino","#PJCQU29Y","Miembro",8795,1055
29,0,0,"Grand Champion","javo2017","#CJCRVU9U2","Miembro",8758,1050
30,0,0,"Grand Champion","RU","#PLVLRRQPQ","Miembro",8733,1047
31,0,0,"Grand Champion","josue larin2'0","#82J2CP88R","Miembro",8727,872
32,0,0,"Grand Champion","⚡MaRIAnOYouTuB⚡","#Y82RQQLQ","Miembro",8725,872
33,0,0,"Grand Champion","FOXI","#2V09J2PJR","Miembro",8717,871
34,0,0,"Grand Champion","Sebasㅤダ","#8U2U2YPU9","Miembro",8710,871
35,0,0,"Grand Champion","claudio","#8UP88Y9QL","Veterano",8705,870
36,8,0,"Grand Champion","jotagrana","#CQY2YRPJU","Colíder",8664,866
37,0,0,"Grand Champion","Lionel Messi 10","#V00ULPYRQ","Miembro",8618,861
38,0,0,"Grand Champion","Guille815:v","#89G88CQLG","Miembro",8599,859
39,0,0,"Grand Champion","Sr Tuertho","#V0P29RGJ2","Miembro",8530,853
40,0,0,"Grand Champion","Gaston","#9PQUGR8G","Miembro",8517,851
41,10,0,"Grand Champion","luquillas 24","#22UJQQ908","Miembro",8500,255
42,0,0,"Grand Champion","Lautaro523","#YGGLL8QG","Miembro",8500,255
43,0,0,"Grand Champion","Nano","#9QLPLVCQY","Veterano",8500,255
44,0,0,"Champion","Dark Rose","#88QV8G2L8","Miembro",8312,249
45,0,0,"Champion","facusl","#28LLLPQU2","Miembro",8255,247
46,0,0,"Champion","juanma","#8QJRYVPRG","Colíder",8181,245
47,0,0,"Champion","Fabio G.L.","#9J8CPCLG","Colíder",8162,244
48,0,0,"Champion","Emmanuel G","#JR9YC0GCL","Veterano",8156,244
49,0,0,"Champion","LOBO XI","#RU9L29LPJ","Miembro",8065,241
50,0,0,"Champion","シ︎✯卂ㄒ乇爪✯ت︎","#JYQ9GL0LU","Veterano",8062,241
