"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Eveanmac13","#2UQUYPUQ2","Участник",8209,4104
2,0,0,"Master I","bryss","#LYP8JLCQJ","Участник",6854,3427
3,0,8,"Master I","piixsta","#UQ9G0RLVJ","Участник",6747,3373
4,10,8,"Master I","DMTstoleDaSauce","#UV2L2GYGC","Участник",6744,3372
5,0,0,"Master I","armanzo","#99PCR990J","Участник",6660,3330
6,0,8,"Challenger III","evean 4","#CR0QP89QL","Участник",6386,3193
7,0,0,"Challenger III","Rehaan","#L89PQP99J","Участник",6140,3070
8,0,0,"Арена 14","kevin","#QC099U0PU","Участник",4887,2443
9,0,0,"Арена 14","Jklam","#8YPV08QGC","Участник",4698,2349
10,0,0,"Арена 14","mvp simp","#2J8RPU8LU","Участник",4681,2340
11,0,0,"Арена 13","qqqq","#V8JC8UP9G","Участник",4318,1079
12,0,0,"Арена 13","Uchiha_D_JSD","#2Q9QUP2YG","Участник",4203,1050
13,0,0,"Арена 12","ICE WIZARD","#289902JQU","Участник",3858,964
14,42,10,"Арена 11","EpicAce07","#QGCY0YPLP","Участник",3607,901
15,0,0,"Арена 11","okdoei","#2PP0RRCUC","Глава",3584,896
16,0,8,"Арена 10","BlakaKop","#V8PJPP8V0","Участник",3182,795
17,0,0,"Арена 7","jayden","#UQVYJ0Q2R","Участник",2054,513
18,0,0,"Арена 6","Brucewang","#UJ8PQ9UYC","Участник",1630,407
19,0,0,"Арена 4","Cristiano20117","#VLRVQU99C","Участник",1180,295
20,0,0,"Арена 4","BANDIT_5O1","#VV9VVYP2C","Участник",1110,277
21,0,0,"Арена 4","allan","#CP8Y9VVVU","Участник",1000,120
22,0,10,"Арена 3","ram","#UQPLQ8VG0","Участник",847,101
23,0,0,"Арена 3","silenceKidd","#UYCURYG0L","Участник",642,77
24,0,0,"Арена 1","Cj","#VY9CJR2Q0","Участник",0,0
25,0,0,"Арена 4","HI","#CJ99V988Y","Участник",1038,124
26,0,0,"Арена 1","noel","#URCC9QLQV","Участник",27,3
27,0,0,"Арена 3","angel","#CJC92RYY0","Участник",600,72
28,0,0,"Арена 9","CJ_imarioR","#PLULV9QCG","Участник",2720,326
29,0,0,"Арена 5","LEGEND FF","#QCQ8QYQUL","Участник",1346,161
30,0,0,"Арена 1","daniël","#RUPG9VL2P","Участник",114,13
31,0,0,"Арена 9","AddIcTaVeAmSkII","#9LUCVRP0G","Участник",2654,265
32,0,0,"Арена 12","hello","#UY9JU82PL","Участник",3952,395
33,0,0,"Арена 3","ignoring_dvon","#CLGYUVVCL","Участник",631,63
34,0,0,"Арена 12","brys","#J2LP20GLV","Участник",3830,383
35,0,0,"Арена 1","toxic","#ULJ2R2PQL","Участник",109,10
36,0,0,"Арена 4","ricardo podi","#J8JPCGJC","Участник",1000,100
37,0,0,"Арена 8","_jadian_","#2CV0YV0V8","Участник",2327,232
