"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Dr.Dangerous","#PRQCUYRG","Colíder",8179,4089
2,0,0,"Master III","علك ابو طقعه","#YVQ8PJJV","Colíder",7500,3750
3,0,0,"Master II","omaros","#899G0URYR","Membro",7030,3515
4,10,0,"Master II","villa","#QP88YYYV","Membro",7000,3500
5,0,0,"Master I","FaHaD","#2G0YLJQV0","Membro",6914,3457
6,0,0,"Master I","alms3rii","#9P028CQVV","Membro",6518,3259
7,0,0,"Challenger III","rami","#2YQPPYVJC","Membro",6345,3172
8,0,0,"Challenger III","King moe","#8R88Y9QJP","Membro",6150,3075
9,0,0,"Challenger III","Tuun","#UU0Q89QLY","Membro",6130,3065
10,0,0,"Challenger III","tmg","#9Q92Q0YUG","Membro",6069,3034
11,0,0,"Challenger III","F96","#2JY8CPVUP","Membro",6063,1515
12,0,0,"Challenger III","raed007","#PPCCCJL","Membro",6055,1513
13,0,0,"Challenger III","XD_MD_999","#QP0JYPYJ","Membro",6020,1505
14,0,0,"Challenger II","khaled","#89JU9RCRJ","Lider",5845,1461
15,0,0,"Challenger II","الرعد","#9QRGG2V2Q","Membro",5558,1389
16,0,0,"Challenger II","Dr.scorpion","#GYCQ00VR","Membro",5500,1375
17,0,0,"Challenger I","Abdullah-Orainy","#LV8R9YJ","Membro",5475,1368
18,0,0,"Challenger I","Fehooo","#CJCJLCYG2","Membro",5339,1334
19,0,0,"Challenger I","Royal King","#LGYURJC8R","Membro",5172,1293
20,0,0,"Challenger I","likino70","#P982QRP99","Membro",5157,1289
21,0,0,"Challenger I","SkaD","#90P0U0VR9","Ancião",5067,608
22,0,0,"Challenger I","tareq","#R22QU9GPJ","Membro",5049,605
23,0,10,"Challenger I","ahsan","#9LQVUGPLL","Membro",5030,603
24,0,0,"Challenger I","dreammoon","#2RC0QUL2J","Ancião",5004,600
25,0,0,"Challenger I","hamo","#GYVVJRY2G","Membro",5001,600
26,0,0,"Challenger I","aanaser4","#P0GP9J28","Colíder",5001,600
27,0,0,"Arena 14","SHAYANDRA","#P0UCRRGQJ","Membro",4813,577
28,0,0,"Arena 14","omar","#QVL28JY2V","Membro",4748,569
29,0,0,"Arena 14","vegeta","#LRY298VC","Membro",4712,565
30,0,0,"Arena 14","أحمد","#R9GYQ800","Membro",4665,559
31,0,0,"Arena 13","Big P","#202LVY2V","Membro",4498,449
32,0,0,"Arena 13","I_beat-you_haha","#Y8QY08C29","Membro",4280,428
33,0,0,"Arena 10","shiko","#998C2R29G","Membro",4064,406
34,0,0,"Arena 12","+ Areebu +","#280LYCULV","Membro",4048,404
35,0,0,"Arena 12","رلن","#Y2UVC8V0","Membro",4029,402
36,0,0,"Arena 12","The_prince","#220C92Y9U","Membro",4115,411
37,0,0,"Arena 13","farhan","#QPGUG9CRR","Membro",4200,420
38,0,0,"Arena 14","koko","#Y0PLYQC98","Membro",4654,465
39,0,0,"Arena 14","abd2200","#P0P9CYC0","Membro",4701,470
40,0,0,"Arena 13","hass","#P28CPLY89","Membro",4392,439
