"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,80,"Royal Champion","Dieg","#Y2CLVCR29","Anziano",9000,4500
2,0,0,"Royal Champion","Uncle Eric","#9JC8J2RQQ","Co-capo",9000,4500
3,8,40,"Grand Champion","⚡Dominick⚡","#28GRYY28","Anziano",8848,4424
4,0,0,"Grand Champion","sloppyjoel191","#J9RR20Q0C","Anziano",8826,4413
5,53,0,"Grand Champion","Wu","#9VCQ0YLV","Co-capo",8817,4408
6,44,40,"Grand Champion","ian","#2LVJPCY90","Membro",8635,4317
7,10,40,"Grand Champion","ZDubski","#YVY2YJCCY","Anziano",8605,4302
8,0,0,"Grand Champion","no","#P8J88VPP0","Anziano",8557,4278
9,0,0,"Grand Champion","windsor royal","#QCC2GQYUG","Anziano",8551,4275
10,0,10,"Grand Champion","meisterPaul","#8GPY8GU9","Membro",8535,4267
11,0,0,"Grand Champion","clashstone","#C8LVG8YGQ","Membro",8532,2133
12,28,0,"Champion","Scrub","#2CCJ8P090","Anziano",8279,2069
13,0,0,"Champion","EpicDrag0n","#PRCJCQU8C","Anziano",8267,2066
14,0,0,"Champion","Shinario","#28PVR8VJ","Co-capo",8249,2062
15,10,40,"Champion","LEGEND","#QGYUJYQP","Membro",8172,2043
16,0,0,"Champion","GhostlyReXxo","#8JP2J09QP","Membro",8137,2034
17,18,40,"Champion","guac","#R9ULGJUG9","Membro",8129,2032
18,0,0,"Champion","죽고싶어♡?","#YQ8QL90LP","Membro",8123,2030
19,26,0,"Champion","ABriz13","#9PJ299Y2","Capo",8070,2017
20,0,0,"Champion","R0land5236","#YQ0PLJ2UR","Membro",8057,2014
21,0,0,"Champion","Unknown","#PLL2L2GG2","Membro",8037,964
22,18,0,"Champion","xBLAZEx","#9RJGGLPPJ","Anziano",8022,962
23,26,40,"Champion","A.Samaraie","#2V8V99UP2","Membro",8020,962
24,0,80,"Champion","t_spamp","#RQRV0C8JQ","Anziano",8000,960
25,18,40,"Champion","TheMutantBeast","#2CG0YVQR2","Membro",8000,960
26,46,0,"Master III","AuRevoirGopher","#2R9QLU0UQ","Anziano",7846,941
27,92,40,"Master III","chosen","#L2L98LLP","Co-capo",7821,938
28,66,0,"Master III","negr0damus","#Y0PV2RRLV","Anziano",7792,935
29,18,0,"Master III","Pelican","#8PVQJCCP","Anziano",7774,932
30,8,0,"Master III","juiced jerry","#9RJL0PUVJ","Membro",7734,928
31,10,40,"Master III","yuan","#G280QPCL9","Anziano",7676,767
32,47,40,"Master III","ANIME KING","#JJP8PGJVV","Co-capo",7673,767
33,46,0,"Master III","kingfish","#8QLQ0U989","Co-capo",7648,764
34,0,40,"Master III","YoureHobgobbled","#20UPL9Y9C","Membro",7623,762
35,0,0,"Master III","Andrew L","#92R8JCUP","Membro",7617,761
36,10,0,"Master III","TheHO3Master","#U9CG2LUYQ","Co-capo",7593,759
37,0,40,"Master III","loui","#Y2RJYYQPV","Membro",7545,754
38,0,0,"Master II","shipwrek","#9QCPUV2G2","Co-capo",7435,743
39,40,0,"Master II","Uncle Mike","#QJVPVL0YJ","Co-capo",7236,723
40,0,0,"Master II","Jiro","#JLPLUYRUJ","Anziano",7171,717
41,8,0,"Master II","Noodles","#PQ9G8C8LG","Co-capo",7105,213
42,0,0,"Master II","MekalWatz","#92CQPU9J","Co-capo",7044,211
43,10,0,"Master II","Allison","#UCVCRQG2C","Anziano",7040,211
44,18,0,"Master II","Absolute Eagle","#29JU88LY","Anziano",7030,210
45,44,40,"Master I","Hammy_34","#9CULGRY9","Membro",6861,205
46,0,0,"Master I","slaighter","#UVU22UG0P","Anziano",6791,203
47,64,0,"Master I","Mass Cat","#9J2PJUG0Q","Anziano",6702,201
48,10,40,"Master I","Papa Smurf","#PUPQJUY","Co-capo",6500,195
49,0,80,"Arena 11","ohno","#V0L0YVLLL","Anziano",3754,112
