"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","P.D.","#8RLRRQGQV","Elder",9000,4500
2,0,0,"Grand Champion","ou812","#9LGCJYYC","Elder",8584,4292
3,60,0,"Grand Champion","Limp Noodle","#29LYGPLUV","Medledare",8561,4280
4,0,0,"Grand Champion","DC","#9Q9RCPJV","Medledare",8530,4265
5,0,0,"Champion","Qh1357//","#JUP82J9","Medlem",8206,4103
6,8,0,"Champion","NateTheNDN","#JGQYCCQ22","Medlem",8126,4063
7,28,142,"Champion","CHOCO-サブロー","#CUJ080JVQ","Elder",8070,4035
8,66,77,"Champion","Jack Sparrow","#VQG890J2Q","Elder",8016,4008
9,0,0,"Champion","Soggydog33","#PLR2RU2","Medledare",8000,4000
10,0,0,"Master III","AJMaster","#8900U0CU","Medlem",7851,3925
11,177,140,"Master III","かつおぶし","#JJQQ0YPCU","Elder",7837,1959
12,128,10,"Master III","renzoamore","#2PRVYQJRR","Medledare",7594,1898
13,18,152,"Master II","TaraoFuguta","#V0GP0U02Y","Medlem",7466,1866
14,0,0,"Master II","BearStuffs","#999CGL2UJ","Medledare",7296,1824
15,0,40,"Master II","Phlipmode311","#U0YPGVVR2","Elder",7289,1822
16,36,0,"Master II","ka0z4allu","#2UQJV0G2","Medledare",7211,1802
17,35,40,"Master II","GoFundYourself","#YGVUPCG0C","Ledare",7114,1778
18,18,0,"Master II","deus sum","#8JCGL2YC","Medledare",7102,1775
19,0,0,"Master II","xsnrg","#9YUVG2G2","Medledare",7086,1771
20,0,0,"Master II","Underated","#L8QUY2PV","Medlem",7038,1759
21,58,40,"Master II","Flex","#Y8YRC2GGL","Elder",7030,843
22,0,0,"Master II","ｓｋEmilio","#G0QY0QGVJ","Medlem",7000,840
23,0,0,"Master I","tice nits","#JGQVGUCRY","Medlem",6879,825
24,72,0,"Master I","MetalAenima","#PYRY8CV0U","Medledare",6878,825
25,98,40,"Master I","James","#8QJC8UPR","Medledare",6783,813
26,18,0,"Master I","GigaNiegA","#JQRPPPCYG","Medlem",6754,810
27,0,0,"Master I","Davidzon","#J0YU8V8QP","Medlem",6753,810
28,18,110,"Master I","PHÒ KING RENZO","#CRQ9YQUCY","Medledare",6746,809
29,98,120,"Master I","SHAYAN","#8R8RVVYPU","Medlem",6728,807
30,0,0,"Master I","stonyboioi","#QQ9V2L8JG","Medlem",6639,796
31,0,0,"Challenger III","comgi","#R8JUPY8U0","Elder",6494,649
32,49,0,"Challenger III","Hraesvelgr","#G22YY9RRU","Elder",6448,644
33,0,0,"Challenger III","marquiños","#C89Y8UJC9","Medlem",6225,622
34,8,40,"Challenger III","Venom","#20G2P0CV","Medlem",6158,615
35,0,0,"Challenger III","makusex","#J0LPCCQ2V","Medlem",6034,603
36,78,110,"Challenger III","PiNGviN","#2U9YVLCQP","Medlem",6027,602
37,54,0,"Challenger II","Billy Mack 309","#2Q20J28QU","Medledare",5907,590
38,0,0,"Challenger II","KrasseEnte","#JCUJ0ULV8","Medlem",5707,570
39,0,0,"Challenger II","countrylover","#VL08YVUC9","Medlem",5686,568
40,36,120,"Challenger II","dr*gs g*ngs","#RCLLU2C0R","Medlem",5676,567
41,0,0,"Challenger II","Lala219","#JJ8QV2Y8R","Medledare",5653,169
42,0,0,"Challenger II","Shredder","#VYUVVQYCP","Medlem",5631,168
43,0,0,"Challenger II","joaquin","#CVQVYPPP2","Elder",5563,166
44,20,0,"Challenger II","MediumTimeBomb","#RYLCQ2U82","Medlem",5508,165
45,0,0,"Challenger I","Tristin_96","#80G0LJ0GJ","Medledare",5445,163
46,0,0,"Challenger I","elzorro751","#CGU0CUGUU","Medlem",5143,154
47,0,0,"Arena 14","Lol4110","#RJC89G88L","Medlem",4630,138
