"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,94,0,"Royal Champion","KING ARMAN","#UG9UP8U","Medledare",9000,4500
2,54,40,"Royal Champion","reza","#9JCP2YU2Y","Elder",9000,4500
3,46,0,"Grand Champion","jam","#G2R9VP2Y0","Medledare",8687,4343
4,96,0,"Grand Champion","Iraj_MA","#LPRUYGVQ","Elder",8684,4342
5,0,0,"Grand Champion","« I R A N »","#U9V8V2CCJ","Elder",8554,4277
6,127,200,"Grand Champion","مهدی","#98GYL2QQ0","Elder",8505,4252
7,96,0,"Champion","GoldMan","#P2C9QY2L","Ledare",8173,4086
8,113,0,"Champion","amir","#QC0UYGLQC","Elder",8088,4044
9,201,40,"Champion","brave♏","#8JRRQYPQ","Medledare",8043,4021
10,151,0,"Champion","IRAN F14","#Q8P0RCQLQ","Elder",8006,4003
11,182,120,"Master III","masoud","#9Y92JQY","Elder",7720,1930
12,0,0,"Master III","John Wick","#8J8J09L0V","Medlem",7659,1914
13,0,0,"Master III","SAJJAD","#GLVUGQY09","Elder",7612,1903
14,20,40,"Master III","EILIYA","#2PLRRY820","Elder",7601,1900
15,8,40,"Master III","Farnoud","#RVG8VVUC8","Medlem",7594,1898
16,38,80,"Master III","amir dangers","#YVQRP9R0","Elder",7536,1884
17,76,296,"Master II","BadDanilo","#PRUYJCLL","Medledare",7346,1836
18,48,160,"Master II","HOSEIN","#YUV2Q0P9","Medlem",7301,1825
19,56,110,"Master II","Born of fire","#GCYL898PJ","Medlem",7245,1811
20,30,120,"Master II","Hamidreza","#VJQV2GL","Medlem",7160,1790
21,28,40,"Master II","Saman a s","#P8Y009PVL","Elder",7094,851
22,0,0,"Master II","MAHDI","#9QRJPYCV","Medlem",7084,850
23,0,0,"Master II","A̶L̶O̶N̸E̸","#RJC90G8GG","Medlem",7060,847
24,34,120,"Master II","amin mosahebi","#9PGVCUUC","Elder",7000,840
25,20,80,"Master I","Black wolf","#2LQL0QR8V","Medlem",6968,836
26,18,40,"Master I","mahiar","#Q82VR8LY","Elder",6921,830
27,0,0,"Master I","sepehr","#GLGYCVJ20","Medlem",6906,828
28,48,80,"Master I","Ramyad","#RR2RQUVU","Medlem",6886,826
29,46,40,"Master I","for ever2","#LRUV208JY","Medlem",6828,819
30,56,200,"Master I","mohamadreza","#9G9P2U8V0","Medlem",6816,817
31,48,0,"Master I","scorpion","#8GR2VRC99","Medlem",6811,681
32,122,240,"Master I","آرسین","#P9PGJJ8PY","Elder",6698,669
33,10,40,"Master I","aryan.off","#2UQJRQYP2","Medlem",6694,669
34,8,40,"Master I","Hos.pakdel","#CRU8VVVUQ","Elder",6684,668
35,262,320,"Master I","mowintm","#JLRLJC29U","Elder",6651,665
36,80,40,"Master I","ARASH","#82P0PCGP0","Medlem",6587,658
37,0,0,"Master I","killer whale","#V9QYLR9QU","Elder",6535,653
38,260,0,"Master I","amir kh","#YVQRQPJG","Medledare",6529,652
39,30,0,"Challenger III","zx-speed","#V2U9C0GPP","Medlem",6403,640
40,0,0,"Challenger III","titan","#LY2V0R2V9","Medlem",6116,611
41,0,0,"Challenger III","sina","#GJ9JV0CQV","Medlem",6087,182
42,100,240,"Challenger II","aradhb_","#U0J8VCV9U","Medlem",5875,176
43,48,0,"Challenger II","io","#R8V8LLVG","Medlem",5856,175
44,0,0,"Challenger II","Arman","#UR92G2222","Medlem",5691,170
