"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,16,30,"Master II","Genaro","#8VUUCG0","成员",7061,3530
2,0,20,"Master II","Frank","#C2G2P9VYL","成员",7060,3530
3,0,0,"Master I","Whitex","#PCC2LU99","成员",6873,3436
4,38,40,"Master I","ronal","#2UQ9YUUJR","成员",6709,3354
5,0,0,"Master I","MaxVerstappen","#JCVVG0YCQ","成员",6621,3310
6,26,0,"Master I","Shinra","#LJ9J2YY80","成员",6560,3280
7,60,0,"Master I","BigGun","#Y00UU9QG2","长老",6536,3268
8,0,0,"Master I","ايمن","#GQ90U0CUY","成员",6528,3264
9,0,0,"Challenger III","didi_^^","#2GYLGJR0V","长老",6434,3217
10,26,32,"Challenger III","@ENGROP@","#PQ0JLRYP0","成员",6374,3187
11,0,0,"Challenger III","DJ DillyDuckles","#PUPYQLJG","成员",6336,1584
12,0,0,"Challenger III","cruised","#UC2V9PCRJ","成员",6181,1545
13,0,0,"Challenger III","Hunter","#2RCRPQGJY","成员",6132,1533
14,0,0,"Challenger III","Azteca j","#UPCC98G2L","成员",6080,1520
15,26,60,"Challenger III","Tiken","#L29V0Y8QY","成员",6060,1515
16,0,0,"Challenger III","Adrian","#UP8R29GG9","成员",6030,1507
17,0,0,"Challenger III","stjarz","#GUQVVVCYU","成员",6030,1507
18,0,0,"Challenger II","rollinover","#LQGQ08YY","成员",5827,1456
19,0,0,"Challenger II","heni","#RC9GCQP8P","成员",5707,1426
20,0,0,"Challenger II","Danilo","#R08Q8Y9P","长老",5571,1392
21,0,0,"Challenger I","baba yaga","#UP9J09PLV","成员",5411,649
22,0,0,"Challenger I","halal master","#RRYV2RU9P","成员",5397,647
23,0,0,"Challenger I","super pancake","#8PCP8CUJQ","成员",5384,646
24,0,0,"Challenger I","kyle","#CQ9LLPUPY","成员",5368,644
25,0,0,"Challenger I","paint salesmen","#8RYRCG08J","成员",5333,639
26,0,0,"Challenger I","m110","#CCG2UPYPP","成员",5326,639
27,0,0,"Challenger I","Rasmus Hrab","#R9VUJQRYP","成员",5270,632
28,0,0,"Challenger I","bork","#99G9LUJY9","成员",5254,630
29,0,0,"Challenger I","Dragoon","#9R8R0CVLJ","成员",5221,626
30,0,0,"Challenger I","JADE","#R98CQYJVG","成员",5188,622
31,0,0,"Challenger I","ITzRain","#8GQPYYR22","成员",5178,517
32,0,0,"Challenger I","Joan;)","#LVG2CQUVJ","成员",5165,516
33,0,0,"Challenger I","sbda","#20JQJU08P","成员",5124,512
34,0,0,"Challenger I","Sheneu","#2Y82PPC2","成员",5088,508
35,0,0,"Challenger I","Çakır","#GUL9VJ8Q0","成员",5042,504
36,0,0,"Challenger I","jeeva sanjay 95","#LYUY0G98Q","成员",5035,503
37,0,0,"Challenger I","ミリオ欲しかった","#LRJY9Q2U9","成员",5015,501
38,0,0,"Challenger I","Yolked","#C88VG9Q80","成员",5008,500
39,0,0,"Challenger I","Elridh","#8YRP8Q0VV","成员",5001,500
40,0,0,"Challenger I","Ponce","#U8VUQVYV2","成员",5000,500
41,0,0,"竞技场 14","™§anty¦JR°","#YYY2GVQ9R","成员",4780,143
42,0,0,"竞技场 14","haziel","#JL282LQLQ","成员",4650,139
43,0,0,"竞技场 13","Daiane","#9JY8Y9VU0","成员",4512,135
44,16,10,"竞技场 12","jonas","#LCQ0J2YVJ","成员",4170,125
45,10,104,"竞技场 11","farhad delir","#VLGJ0R9CR","成员",3793,113
46,52,0,"竞技场 11","K.D.S.A","#L2VR0C0GU","首领",3631,108
47,26,0,"竞技场 10","danich","#YL89VJ9UL","长老",3125,93
48,0,0,"竞技场 11","knight","#PPRPGVVR8","长老",3628,108
49,0,0,"竞技场 12","valleywarrior","#L9QQ29YJV","长老",4102,123
50,0,0,"竞技场 12","FianLevinStorm","#LGGLJ2VJ","长老",4001,120
