"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,290,0,"Royal Champion","barak","#YQY0LRUQY","Глава",9000,4500
2,44,80,"Grand Champion","שמשון","#828LUJ00Y","Участник",8688,4344
3,18,0,"Grand Champion","Saiko","#YPYG90GU","Участник",8557,4278
4,96,0,"Grand Champion","Facol","#2VG2CJUJ","Старейшина",8530,4265
5,240,0,"Champion","A*m","#2RGYGVPQL","Участник",8256,4128
6,0,40,"Champion","CaDm1[um]","#LCCRQJVGR","Участник",8000,4000
7,10,0,"Master III","Dror","#2VVJ8UUVP","Соруководитель",7767,3883
8,0,0,"Master III","Knaf","#PUGGY2CV8","Участник",7724,3862
9,240,480,"Master III","dora","#82V0J0L2R","Старейшина",7561,3780
10,80,473,"Master III","farkman","#UPCPV8C80","Участник",7508,3754
11,79,0,"Master III","Meirk7rr","#9QQ2RLRQ","Старейшина",7500,1875
12,28,0,"Master II","youjin Tabasco","#2GC8UL2VV","Старейшина",7407,1851
13,174,0,"Master II","AsafCJ","#JUJUVU0V","Участник",7330,1832
14,74,0,"Master II","pini","#2RJCY2PL8","Соруководитель",7314,1828
15,43,120,"Master II","Naor","#2Q8LVPRY9","Участник",7272,1818
16,18,0,"Master II","maccabi83","#2G90QRPLJ","Участник",7200,1800
17,386,0,"Master II","Yuval","#2UVRRQVR","Соруководитель",7155,1788
18,62,0,"Master II","yg","#8J22JRRU","Соруководитель",7135,1783
19,52,280,"Master II","tuvi","#88UQGY0C","Участник",7111,1777
20,0,0,"Master II","natan","#Y2VL0CVY2","Участник",7058,1764
21,0,0,"Master II","OR","#LR08UJLY8","Участник",7052,846
22,0,0,"Master II","Diablo","#GCCRJ00Y2","Участник",7030,843
23,28,80,"Master II","Sam2255","#VLQ9JPJC","Участник",7010,841
24,106,0,"Master II","robert","#PLYP99GG","Соруководитель",7000,840
25,549,0,"Master I","ami","#8LCQ88GU","Соруководитель",6782,813
26,168,360,"Master I","desert lion","#CJP88PLUC","Старейшина",6779,813
27,218,0,"Master I","bugu","#228RCY009","Участник",6755,810
28,56,0,"Master I","Chai.ser","#2C08VPVPR","Участник",6740,808
29,0,0,"Master I","ElProfessor","#9UCY2YYQR","Старейшина",6720,806
30,8,120,"Master I","General Lior","#2PYYQ888Q","Участник",6681,801
31,70,200,"Master I","EduardSenpai","#9VC20GC8","Участник",6500,650
32,0,0,"Challenger III","DAZ_חי","#UVRJYL9VY","Участник",6375,637
33,77,360,"Challenger III","Israel","#VGVLUVGG0","Участник",6308,630
34,8,0,"Challenger III","AllMight","#PG8GL8GUR","Участник",6292,629
35,0,20,"Challenger III","o gaming yt","#RJU9Y9QC","Участник",6290,629
36,11,0,"Challenger III","CovidPunk","#RLJP2YRGJ","Старейшина",6274,627
37,0,0,"Challenger III","herodrunk","#YULG02CRY","Участник",6265,626
38,46,240,"Challenger III","jaiho","#U9Q0VCCC8","Участник",6226,622
39,0,0,"Challenger III","na","#U0PYQY0U8","Участник",6210,621
40,87,200,"Challenger III","pixelonix","#2JRY82VP","Участник",6201,620
41,0,0,"Challenger III","david","#8LVQ80CPV","Участник",6190,185
42,8,0,"Challenger III","am","#QQV8Y29PQ","Старейшина",6146,184
43,10,40,"Challenger III","yali","#8YCRYV8C","Участник",6099,182
44,104,0,"Challenger II","shay","#LU89VGQ8R","Участник",5969,179
45,0,0,"Challenger II","BlinkiBill","#9PJVQCR2Q","Участник",5885,176
46,0,0,"Challenger II","עילאי","#GGYR8QJ8L","Участник",5840,175
47,0,120,"Challenger II","shmuel","#VY0UL9UG2","Старейшина",5831,174
48,0,0,"Challenger I","XxmanixX","#YP9J0JPG2","Участник",5335,160
49,45,320,"Challenger I","Alongoldi","#PY8RC0JR","Участник",5302,159
50,0,0,"Challenger I","david e","#LURY08JLL","Участник",5275,158
