"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Bio","#RC8JVGCLR","Member",7737,3868
2,0,0,"Master II","ab","#P2VGU9RCG","Co-leader",7315,3657
3,0,0,"Master II","the big Gianpi","#C9UC0Y98U","Member",7005,3502
4,0,0,"Master I","dilo","#89JRU8R89","Member",6859,3429
5,0,0,"Master I","JTR","#JGPV0Y098","Member",6773,3386
6,0,0,"Master I","꧁[ⁱᵃᵐ☔ᛕɨℒℒℰℜ]꧂","#2RCQC0RPJ","Co-leader",6702,3351
7,0,0,"Master I","Bzorf","#R8V0U2PPJ","Member",6691,3345
8,0,0,"Master I","Harry potter","#RYPUPYYC","Member",6543,3271
9,0,0,"Challenger III","#Martin 08","#22JR2VL9P","Elder",6328,3164
10,0,0,"Challenger III","我會踢你的屁股","#J8R2GU8LC","Member",6233,3116
11,0,0,"Challenger III","☢Xx_ValDav_xX☢","#JL029VQG","Member",6120,1530
12,0,0,"Challenger III","ϟ✞Andrea✞ʕ-ᴥ-☽","#9LJUY2QC9","Leader",6030,1507
13,0,0,"Challenger III","꧁༒•TheKing•༒꧂","#LPY9UPRC8","Member",6000,1500
14,0,0,"Challenger II","KARIM","#RVRGVQ80Q","Member",5882,1470
15,0,0,"Challenger II","vale'a","#29C0JQRPR","Member",5876,1469
16,0,0,"Challenger II","ANONIMO_ALL_07","#YGJQLCYLJ","Member",5801,1450
17,0,0,"Challenger II","AndreaRugge114","#G8QLYUVY8","Elder",5686,1421
18,0,0,"Challenger II","Dani08","#G80QGQC8L","Member",5568,1392
19,0,0,"Challenger II","Refe","#JQU9V89RQ","Member",5507,1376
20,0,0,"Challenger I","Andrea","#RUUQ8YYLC","Elder",5237,1309
21,0,0,"Challenger I","Noir","#UQ99VYYQ","Member",5211,625
22,0,0,"Challenger I","jaski","#PQGG9LCC8","Member",5118,614
23,0,0,"Challenger I","CYB0RG","#LYGU0QU0","Member",5111,613
24,0,0,"Challenger I","Jordan 04","#2G0P0LUJ","Member",5001,600
25,0,0,"Arena 12","andrea❤️vince","#R9Q9Y2RLC","Member",3800,456
