"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,180,0,"Royal Champion","thee deazz","#CGRQ22","Co-capo",9000,4500
2,413,0,"Royal Champion","Azeotrope","#P22UY0RV","Co-capo",9000,4500
3,0,0,"Royal Champion","TasteTheRambo™️","#LRC8UL0","Membro",9000,4500
4,84,0,"Royal Champion","Zooms1212","#LYRCGRC0","Co-capo",9000,4500
5,292,0,"Royal Champion","Night Killer IV","#PYUJGJY","Anziano",9000,4500
6,468,0,"Royal Champion","ToeKneeSeee","#2LRU2CG9Q","Capo",9000,4500
7,249,0,"Royal Champion","M","#P2VUUR8","Co-capo",9000,4500
8,119,0,"Royal Champion","aznt0rK","#202VJGJQ","Co-capo",9000,4500
9,148,0,"Royal Champion","henks","#9JYGYC8","Co-capo",9000,4500
10,294,560,"Grand Champion","Adam Smith","#V0LYY2U20","Co-capo",8729,4364
11,0,0,"Grand Champion","Beast mode","#YQVC2C9LJ","Anziano",8583,2145
12,98,0,"Champion","R3ID.8","#PV2VG2U","Anziano",8308,2077
13,382,330,"Champion","Ninja Arvin","#QVG9G2V","Anziano",8268,2067
14,112,0,"Champion","Mukul","#2LPUYY0UL","Anziano",8146,2036
15,142,0,"Champion","shazam","#9CUJ0UV","Anziano",8144,2036
16,84,0,"Champion","Carlson","#V9LYYQ0","Anziano",8119,2029
17,292,400,"Champion","Brenden","#29LU2LC","Membro",8034,2008
18,298,0,"Champion","RideMine","#CQY9C0LU","Co-capo",8030,2007
19,182,0,"Master III","Ironchef","#Y0CCYQ","Co-capo",7841,1960
20,179,40,"Master II","chronister","#2JYQ0VYR","Anziano",7442,1860
21,36,0,"Master II","Icey_Veyron","#YJVCP2Q9","Anziano",7405,888
22,0,0,"Master II","Dreamvillian","#208RU8GLV","Membro",7092,851
23,20,0,"Master I","overlordsebas","#R0C89L2","Membro",6844,821
24,86,320,"Master I","Iamsotoxic","#PJUR9LL99","Membro",6530,783
25,24,350,"Master I","goonly","#JRVCVC0U","Anziano",6500,780
26,0,0,"Challenger III","lllllllllllllll","#Q9GLLJUJR","Membro",6282,753
27,50,320,"Challenger III","miniJesse","#VJYCVQRJQ","Membro",6156,738
28,124,200,"Challenger III","Connavar","#LV8G8G0C","Membro",6085,730
29,633,600,"Challenger II","开开方","#Y2J2VJ2RV","Membro",5779,693
30,108,200,"Challenger II","pich","#CQJQ90Y28","Membro",5775,693
31,0,0,"Challenger II","nas","#8Q88G220","Anziano",5669,566
32,58,160,"Challenger II","Knut Schartmen","#JGQG2QG0C","Membro",5599,559
33,0,8,"Challenger II","ilovemen123","#UP0YVPY9Y","Membro",5500,550
34,34,40,"Challenger I","player","#J2RQVUCLL","Membro",5306,530
35,0,0,"Challenger I","nick","#LVP8Y82Q","Membro",5169,516
36,0,80,"Arena 14","lil goonly","#JVRPCQ2QV","Membro",4853,485
37,65,120,"Arena 14","yeet","#G8LGQJCCC","Membro",4757,475
38,184,680,"Arena 12","jon se ick 1223","#UUGP0L2RJ","Membro",4034,403
39,84,360,"Arena 10","Ryan","#8Q9YPJJ","Membro",3273,327
40,156,680,"Arena 10","kingkong j","#PV92RVCCV","Anziano",3030,303
