"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","HighWay","#2J9JJCYL8","Leader",9000,4500
2,0,0,"Champion","duedue","#9U90RJPC0","Člen",8060,4030
3,0,0,"Champion","xing","#YQU2YRV0L","Člen",8040,4020
4,0,0,"Master III","鑽石","#YVP29PPR9","Člen",7643,3821
5,0,0,"Master III","owenhuang0610","#99GGLLQP","Člen",7592,3796
6,0,0,"Master II","✨J-JeFF☄:)","#2GP2VCRCY","Člen",7440,3720
7,0,0,"Master II","湯米先生","#9P20CCRLL","Elder",7127,3563
8,0,0,"Master I","膽大的危機","#GCRR0CPGR","Člen",6683,3341
9,0,0,"Challenger III","檸檬酥皮玉米湯","#Q8JRQ00YU","Člen",6332,3166
10,0,0,"Challenger III","SHIHYU","#2JGPCCG9","Člen",6294,3147
11,0,0,"Challenger III","仁慈的人","#PUVC9YPQQ","Člen",6273,1568
12,0,0,"Challenger III","子瑜我愛妳","#2P2QJ99U2","Člen",6258,1564
13,0,0,"Challenger III","GG inin der","#9PL2UQCC9","Člen",6173,1543
14,0,0,"Challenger III","瓦嚕嚕","#LY0G2UJLL","Člen",6019,1504
15,0,0,"Challenger III","林北東方不敗","#8P8CG0C08","Člen",6000,1500
16,0,0,"Challenger II","小曲","#9PPL2RPPV","Člen",5850,1462
17,0,0,"Challenger II","Hallo土撥鼠軍團","#88P8VJ00","Co-Leader",5798,1449
18,0,0,"Challenger II","ö wei ö","#2J2QJ8PCG","Člen",5784,1446
19,0,0,"Challenger II","Pampam","#PY2Y999C","Člen",5772,1443
20,0,0,"Challenger II","別在OGC了","#8L9YQL0V","Člen",5757,1439
21,0,0,"Challenger II","李浩廷","#YGCYGUQJY","Člen",5736,688
22,0,0,"Challenger II","xun","#P80JCYP0Y","Člen",5703,684
23,0,0,"Challenger II","東道風","#QGJ82R2","Člen",5696,683
24,0,0,"Challenger I","qwertyuiop","#9QUPQV89","Člen",5393,647
25,0,0,"Challenger I","Leverkusen","#ULV2QQJVU","Člen",5303,636
26,0,0,"Challenger I","Kathy◡̈⃝︎⋆︎*","#GC88QC","Co-Leader",5264,631
27,0,0,"Challenger I","烏雲烏雲快走開","#PUY2QRUV","Člen",5262,631
28,0,0,"Challenger I","皮蛋瘦肉粥","#Q2QJ9RQ","Člen",5250,630
29,0,0,"Challenger I","蠻王部落","#9CV8PGLC","Člen",5186,622
30,0,0,"Challenger I","雄風1號","#R2Y8U0U","Člen",5083,609
31,0,0,"Challenger I","觀戰高手","#JRRVC9LC8","Člen",5041,504
32,0,0,"Aréna 14","小瘋","#JQ0YPYQ0U","Člen",4892,489
33,0,0,"Aréna 14","857","#LL0RLGJJ0","Člen",4683,468
34,0,0,"Aréna 14","一口炸雞一口可樂","#PPQRLYQPG","Člen",4668,466
35,0,0,"Aréna 14","維宸定律","#2YUJQU208","Člen",4627,462
36,0,0,"Aréna 14","TCWKING","#9U9YUL9JU","Člen",4616,461
37,0,0,"Aréna 14","過來含我老二","#9GL8YVRYV","Člen",4600,460
38,0,0,"Aréna 13","棒棒猴","#YVJ2U2PVV","Člen",4412,441
39,0,0,"Aréna 13","早上","#YPG9JV0GR","Člen",4360,436
40,0,0,"Aréna 13","大鼻屎","#90LJ8R2RV","Člen",4274,427
41,0,0,"Aréna 12","julian","#PC2L0Y0GQ","Člen",3800,114
42,0,0,"Aréna 14","Leep004","#8QC2QRCV","Co-Leader",4948,148
