"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,92,0,"Grand Champion","kap nah","#292LVG802","Member",8654,4327
2,48,0,"Grand Champion","laggss","#J9PU2QLYC","Member",8501,4250
3,278,0,"Champion","DutchMastah","#2V2C9QQPG","Co-leader",8319,4159
4,64,0,"Champion","Don Coartaach","#2L0P90VQR","Elder",8214,4107
5,186,0,"Champion","mr. neelmen","#2LP2R2R82","Elder",8129,4064
6,0,0,"Master III","GameKarim","#29G8QJ0R","Co-leader",7761,3880
7,10,0,"Master III","&lt;c2&gt;Jelle","#2U20G289P","Co-leader",7741,3870
8,0,0,"Master III","CoenenMaster","#9J999JGR","Co-leader",7653,3826
9,98,120,"Master III","rt","#Y9RPPGVQ","Member",7530,3765
10,28,0,"Master II","Aldert","#9929GQUL","Member",7338,3669
11,140,0,"Master II","Lukaas_05","#Y2CCYUP92","Member",7234,1808
12,65,0,"Master II","sniperfijn2008","#QLVJ8YRJV","Member",7228,1807
13,228,0,"Master II","opje","#L9UQVYPG","Member",7157,1789
14,138,360,"Master II","Dennis77","#U0CQLQR08","Member",7148,1787
15,314,0,"Master II","DutchSheep","#UV82VVYLL","Member",7147,1786
16,72,0,"Master II","stefandedappere","#2RQJYC9J2","Elder",7106,1776
17,0,0,"Master I","Dais","#8PRR0LVUY","Member",6956,1739
18,132,360,"Master I","ricotjh09","#2YQYQP0P0","Member",6840,1710
19,256,400,"Master I","Linda","#UCP8UJ9C9","Member",6764,1691
20,28,0,"Master I","Edwin","#2LYRP8U09","Elder",6746,1686
21,96,400,"Master I","Bryan","#8URR20QRJ","Member",6716,805
22,0,0,"Master I","Aokiji","#QLRJQYCV","Member",6674,800
23,34,0,"Master I","Jimbo Akimbo","#2UP0LLYJL","Member",6646,797
24,124,256,"Master I","freedomfighter","#P99LP0U2R","Member",6557,786
25,0,0,"Master I","shannon","#PLVY0UGVV","Member",6552,786
26,140,400,"Master I","al pacino","#QCGUVJ2J","Member",6508,780
27,254,400,"Challenger III","Bean","#U2Y898JP9","Member",6379,765
28,26,0,"Challenger III","Damianweber_","#QGQV99QLU","Member",6340,760
29,0,0,"Challenger III","Ruben","#RLYLLL2PQ","Member",6335,760
30,50,0,"Challenger III","noob/pro","#CVUQPJJGY","Member",6328,759
31,0,40,"Challenger III","Sephen","#RUQJLCPYR","Member",6239,623
32,26,80,"Challenger III","Xplusia","#YU0UYYL2","Member",6235,623
33,0,0,"Challenger III","TFC87","#YJ8Y8C9L","Elder",6195,619
34,0,0,"Challenger III","QueenAnne","#8PYGCLQQP","Co-leader",6185,618
35,198,0,"Challenger III","bigjeff","#8VP8YJRRR","Leader",6173,617
36,0,0,"Challenger III","Palm","#YULPC20CQ","Member",6136,613
37,71,200,"Challenger III","iXander","#UU0G9QGVU","Member",6123,612
38,8,0,"Challenger III","rjvandieperbeek","#9UVUR9CU","Member",6027,602
39,10,40,"Challenger III","C.R.Gade","#P0QCUCYPQ","Member",6013,601
40,104,240,"Challenger II","mel","#JL9L0R0UR","Member",5939,593
41,26,120,"Challenger II","Instajacks","#GC8Y88L8","Co-leader",5935,178
42,88,160,"Challenger II","lel","#GPV0JGGC","Member",5739,172
43,0,0,"Challenger II","klib","#UQU0LJP2G","Member",5684,170
44,98,0,"Challenger II","FaZe_emlX","#LU2CPGP8Q","Member",5653,169
45,10,0,"Challenger I","Tinyjeff","#RVQJYGCCJ","Member",5184,155
46,26,0,"Arena 14","Linnie","#90GG00P8R","Elder",4911,147
