"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,383,120,"Royal Champion","Kowalski","#QCPJU9P","Leader",9000,4500
2,226,372,"Royal Champion","Pro Spectator","#8C9YCVRR8","Elder",9000,4500
3,55,0,"Champion","who is joe","#RG9GUV900","Elder",8445,4222
4,40,40,"Champion","c.3zar insta","#QPUUQU2V0","Elder",8216,4108
5,303,0,"Champion","Drew","#8CRL9G09L","Elder",8030,4015
6,0,0,"Master III","št€vë","#P02RPVVQL","Elder",7817,3908
7,0,0,"Master III","uff","#2Q8282UPV","Elder",7770,3885
8,0,0,"Master III","therookiscookn'","#YP8082U2","Member",7693,3846
9,0,0,"Master III","Loading...","#2LRJ0VVVP","Elder",7670,3835
10,326,430,"Master III","I &lt;3 xbow","#2LPQ28VJJ","Elder",7532,3766
11,140,0,"Master III","jelly beans","#98C989U99","Member",7530,1882
12,230,238,"Master II","808GODNESS","#CVC9080G","Elder",7352,1838
13,34,0,"Master II","Jorginho","#90CPYPGR0","Member",7066,1766
14,24,0,"Master II","GrumpyPants5","#J0YR0VURY","Co-leader",7053,1763
15,10,0,"Master II","tony","#220R8QC89","Member",7030,1757
16,6,20,"Master I","Spookyboi","#LJ2CUCJ02","Elder",6844,1711
17,159,88,"Master I","crudcar","#2QQC2822P","Elder",6810,1702
18,48,60,"Master I","pp extender","#J02PQYJJL","Elder",6589,1647
19,142,0,"Master I","Lingsaoding","#QQLURGU90","Member",6526,1631
20,199,80,"Master I","Yeeter Boi","#9LVJPGP09","Member",6500,1625
21,0,0,"Challenger III","BabyBruno","#G9ULGUJJV","Member",6179,741
22,259,350,"Challenger III","LulHo2","#LRUV2CVQY","Member",6147,737
23,8,40,"Challenger III","zHavoc6","#CG892JCQY","Member",6136,736
24,0,0,"Challenger III","Matteo","#P0C2GLL8V","Member",6110,733
25,10,392,"Challenger II","Connor07","#LUVG0YJJR","Elder",5828,699
26,0,40,"Challenger II","lard","#JG0GLUR9C","Elder",5793,695
27,0,0,"Challenger II","roberta","#2RRY0VGJJ","Member",5565,667
28,0,0,"Challenger II","XC CR33P","#9L9UQCUY2","Member",5500,660
29,0,0,"Challenger I","ganGdom","#CR0PCR00G","Member",5403,648
30,0,0,"Challenger I","hotaro oreki","#GPVJJC80R","Member",5401,648
31,0,0,"Challenger I","jxgxi","#9GURVQUPP","Member",5269,526
32,0,40,"Challenger I","kdawg","#98QQ29R99","Member",5188,518
33,0,282,"Challenger I","BigAnth51","#ULJV9R0RJ","Member",5048,504
34,0,0,"Arena 14","my crowns now","#RYPJQVJGP","Member",4808,480
35,0,0,"Arena 13","TitanBuster2331","#Y8JY88UQL","Member",4508,450
36,0,0,"Arena 13","lizamaelegaspi","#YYY9R8PU8","Member",4488,448
37,0,0,"Arena 13","ŁØŞĘŘ","#JP2PLYJUP","Member",4351,435
38,0,0,"Arena 7","GrumpyPants6","#VY8CVCUJU","Member",2153,215
39,0,0,"Arena 7","BettingHydra0","#RJ2LURJU0","Member",2144,214
40,0,0,"Arena 7","Supercell","#GCG00LUU","Member",2099,209
41,0,0,"Arena 4","the best","#VCLQJ9JJV","Member",1030,30
42,0,10,"Arena 3","MAK-N-CHES( ^ω^","#YUJGP98U9","Member",600,18
