"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","ZakyTchan","#290UJ29QG","Colíder",9000,4500
2,8,0,"Royal Champion","yvor","#PJPUPRJ0","Colíder",9000,4500
3,18,0,"Royal Champion","van der yune","#G909Y0GG","Lider",9000,4500
4,0,0,"Royal Champion","FreeStyle","#U9L90V08","Ancião",9000,4500
5,0,0,"Royal Champion","MS","#YLJP99CP","Membro",9000,4500
6,0,0,"Royal Champion","•VAHINETUA•","#8VUPC0VRR","Colíder",9000,4500
7,10,40,"Grand Champion","WaveX","#YQLQGQUYY","Membro",8770,4385
8,0,0,"Grand Champion","MonkeySurfer","#P2C0P90C","Ancião",8709,4354
9,18,0,"Grand Champion","Pitoma","#Q0VPP8JP","Colíder",8557,4278
10,0,0,"Champion","Mataman✨","#82GP8PV9C","Colíder",8348,4174
11,8,0,"Champion","Kea","#UQJR0P","Ancião",8330,2082
12,0,0,"Champion","MID","#GJL28CL8","Ancião",8007,2001
13,0,0,"Master III","hiro","#Q8LPULYP","Colíder",7850,1962
14,18,0,"Master III","cram","#2JLVU2C","Colíder",7725,1931
15,0,0,"Master III","RK","#UJG2Y8VJQ","Membro",7701,1925
16,0,40,"Master III","TEQUILA 987","#9P299JJ9P","Membro",7601,1900
17,0,0,"Master III","Joy Boy ™️","#YQYJJ9LY","Colíder",7589,1897
18,0,0,"Master III","schoum987","#8Y0VG2LGY","Ancião",7500,1875
19,0,0,"Master II","antholav","#L8JVR9PU","Ancião",7290,1822
20,0,0,"Master II","sparks","#8GJYQY9P","Ancião",7273,1818
21,0,0,"Master II","Super Nova ™️","#JJG8VRPC","Membro",7226,867
22,0,0,"Master II","pj","#2Y92UVCRP","Ancião",7213,865
23,0,0,"Master II","benjaxx⚡","#98229Y82","Membro",7163,859
24,0,0,"Master II","Phoenix","#VCP8UQPQ","Ancião",7142,857
25,0,0,"Master II","daredevil","#PL0LPJV0","Ancião",7088,850
26,0,0,"Master II","Monkey D.Luffy","#P980Q0RG","Ancião",7000,840
27,0,0,"Master I","MISTER SAGE","#82JQ9CR0C","Membro",6979,837
28,0,0,"Master I","Moe987","#PL0J2U0Y","Ancião",6949,833
29,0,0,"Master I","Echo Saber","#8P2L0P8PU","Ancião",6813,817
30,0,0,"Master I","Pancake","#2G2L8292","Membro",6759,811
31,0,0,"Master I","KZRN_A987","#988VJJC9","Membro",6704,670
32,0,0,"Master I","manarani","#P9G8QCC2R","Ancião",6638,663
33,0,0,"Master I","chinois987","#8CYCQP9J","Ancião",6624,662
34,0,0,"Master I","SragonX","#209JVP0Q","Membro",6513,651
35,0,0,"Challenger III","vince2","#RR92UR8G","Ancião",6309,630
36,0,0,"Challenger III","jimbo","#2UGPUQCYJ","Membro",6230,623
37,0,0,"Challenger III","KeaYU12","#29QQ8G200","Ancião",6195,619
38,0,0,"Challenger II","T-unit","#JY928PUR","Colíder",5874,587
39,0,0,"Challenger II","V@!_987","#8Q92YY9U","Ancião",5792,579
40,0,0,"Challenger I","Keanz987_","#U0YL20C9P","Membro",5000,500
41,0,0,"Arena 9","€?winning","#CRU9U280J","Membro",2898,86
