"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,20,"Master II","FishFishGarden","#80C92PY0J","Anführer",7104,3552
2,0,0,"Master II","roy","#89LLP20Q","Mitglied",7000,3500
3,0,0,"Challenger II","☆♀FENIX♀☆","#YQ8QLRLU","Mitglied",5850,2925
4,20,0,"Challenger II","Daniel","#UVUY8GVRP","Mitglied",5786,2893
5,0,0,"Challenger II","akemi","#8Q9GQ8J","Mitglied",5740,2870
6,0,0,"Challenger II","fgj","#LLGUV22QQ","Mitglied",5696,2848
7,0,0,"Challenger II","Gal","#U0PGPJ9YL","Mitglied",5642,2821
8,0,0,"Challenger II","Nir","#VLU9ULC0U","Mitglied",5598,2799
9,0,0,"Challenger I","blead","#P0PPUJ0R","Mitglied",5426,2713
10,0,0,"Challenger I","Y.R.K","#9R0UQ9RRV","Mitglied",5393,2696
11,0,0,"Challenger I","דניאל","#2PJRL9LJL","Mitglied",5195,1298
12,0,0,"Challenger I","אורי","#RPUVG08VG","Mitglied",5158,1289
13,0,0,"Challenger I","yovalg","#UCUQUU8CR","Mitglied",5090,1272
14,0,0,"Challenger I","Sharif","#CQJVVP29V","Mitglied",5051,1262
15,0,0,"Challenger I","Dan","#V0VV0CL0U","Mitglied",5043,1260
16,0,0,"Challenger I","zona","#JQ2CYL02R","Mitglied",5032,1258
17,0,0,"Challenger I","amer","#U08LULP8C","Mitglied",5031,1257
18,0,0,"Challenger I","ACHIYA","#VRYR0C29","Mitglied",5019,1254
19,0,0,"Arena 13","matteus11br","#LR82VJCV9","Mitglied",4915,1228
20,0,0,"Arena 14","mika","#QQ92P8GY0","Mitglied",4842,1210
21,0,0,"Arena 13","ilay til","#PGG22GC0L","Mitglied",4421,530
22,0,0,"Arena 13","mr.oryo","#P9R9RYQY9","Mitglied",4319,518
23,0,0,"Arena 12","Harel 77","#GRULQYU2J","Mitglied",4150,498
24,0,0,"Arena 12","fost","#V0CC0R90Q","Mitglied",3959,475
25,0,0,"Arena 11","adam (אדם)","#JRC8Q8JJ9","Mitglied",3433,411
26,0,0,"Arena 11","abu Muhamad","#JG889VJCG","Mitglied",3419,410
27,0,0,"Arena 10","yamen","#UVPGG9V08","Mitglied",3210,385
28,0,0,"Arena 10","ori","#CJG0PY2GU","Mitglied",3208,384
29,0,0,"Arena 9","lior2011","#JJQ08CLVL","Mitglied",2892,347
30,0,0,"Arena 9","yakov","#JPYGLJG8U","Mitglied",2750,330
31,0,0,"Arena 9","כושילירבק ערס","#GUR8LRVY0","Mitglied",2723,272
32,0,0,"Arena 9","Shemaya","#2U8RGVJ9P","Mitglied",2720,272
33,0,0,"Arena 9","gigi","#CUQ0GPUUR","Mitglied",2718,271
34,0,0,"Arena 9","SN","#RYR9JUPQ2","Mitglied",2701,270
35,0,0,"Arena 9","omrr","#RUQ0GCJPY","Mitglied",2612,261
36,0,0,"Arena 8","ilay","#U2VQ9C8JR","Mitglied",2472,247
37,10,20,"Arena 8","arads alt","#V0J99UU0Y","Mitglied",2330,233
38,0,0,"Arena 7","poil","#GUC229YLQ","Mitglied",2288,228
39,0,0,"Arena 7","panda","#C8P8U2R0Y","Mitglied",2210,221
40,0,0,"Arena 7","Nitay","#2VP8RP0L9","Mitglied",2090,209
41,0,0,"Arena 5","hsjsvdsjsjhsudh","#P2C9CCQYU","Mitglied",1311,39
42,0,0,"Arena 10","???","#J20Q898JP","Mitglied",3034,91
43,0,0,"Arena 7","pidor123","#JPPQLL0YV","Mitglied",2122,63
44,0,0,"Arena 12","יעאםאחכחכחודלננ","#28V929QJP","Mitglied",4043,121
45,0,0,"Arena 14","הבצורת הבצורת","#GR0VGPQG8","Mitglied",4612,138
46,0,0,"Arena 13","oshik12300","#UJG8JRG98","Mitglied",5102,153
47,0,0,"Arena 8","hili","#GUVRGVV2C","Mitglied",2332,69
48,0,0,"Arena 7","עילי","#C8P299Y2Q","Mitglied",2000,60
49,0,0,"Arena 6","רותם","#Q0CRQURGL","Mitglied",1660,49
50,0,0,"Arena 4","תhyyr6","#CPYV8RR2C","Mitglied",1177,35
