"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,204,0,"Royal Champion","Ul_¡seZ","#22QJUQG2U","Yardımcı lider",9000,4500
2,124,0,"Royal Champion","Will B","#80JJ9Q80Q","Yardımcı lider",9000,4500
3,36,200,"Grand Champion","⚜Ul_z","#U28PUG8U9","Lider",8589,4294
4,0,0,"Champion","cta_cruz","#908PJCVUJ","Üye",8300,4150
5,126,10,"Master III","⭐️Qlash Manu⭐️","#9VRQU90Q8","Yardımcı lider",7518,3759
6,16,0,"Master II","Omar.H","#9C8229R9Q","Büyük",7466,3733
7,33,73,"Master II","TONY","#LR89J0LYG","Üye",7073,3536
8,50,40,"Master II","thepanda","#PVJCYV0VY","Üye",7057,3528
9,0,0,"Master I","Nova I jezz","#9JJL09V8C","Büyük",6827,3413
10,0,0,"Master I","lopez caballero","#LUU8RY8Q","Yardımcı lider",6735,3367
11,0,0,"Master I","xd","#JQ90CYQ80","Üye",6678,1669
12,0,0,"Challenger II","LorkDiego","#YR0YUJRYU","Üye",5717,1429
13,0,20,"Challenger II","draco","#CUG9JC9JU","Üye",5588,1397
14,0,0,"Challenger II","Daniel Colorado","#8YR202J8Y","Yardımcı lider",5500,1375
15,7,0,"Challenger I","⚡Luis Ligth ❤️","#99CG8U02C","Üye",5375,1343
16,126,259,"Challenger I","angel","#ULVJVGC2G","Üye",5203,1300
17,121,270,"Challenger I","Mister Dan","#2099LVCJQ","Üye",5155,1288
18,76,65,"13 Arena","Francisco","#V0RGRR8YY","Üye",4249,1062
19,0,0,"10 Arena","bydinho","#V2VYV2808","Üye",3085,771
20,0,0,"9 Arena","poncio","#ULY0L0YJ0","Üye",2633,658
21,66,30,"7 Arena","choripan","#UJGURGVLG","Üye",2154,258
22,0,0,"7 Arena","Jime","#U2GR9RLRQ","Üye",2129,255
23,43,50,"7 Arena","amy","#VRJYCC0P8","Üye",2101,252
24,0,0,"7 Arena","502_KILLER","#VLRQLJG80","Üye",2059,247
25,1,0,"7 Arena","Elizabet","#V2L9C0GUY","Üye",2000,240
26,0,10,"7 Arena","THE dani","#R0GUYGYCL","Üye",2000,240
27,0,0,"6 Arena","pepeJR","#UQU988JVQ","Üye",1796,215
28,0,0,"5 Arena","DNL","#VP99Q9G0Q","Üye",1324,158
29,0,0,"4 Arena","venom","#VRQRURLPU","Üye",1237,148
30,0,0,"4 Arena","vsnzh","#VUUUCLUR9","Üye",1186,142
31,10,36,"4 Arena","tito","#VL00PQJ9R","Üye",1139,113
