"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,118,0,"Royal Champion","☠k!nG$LaY£r☠","#2UJ90RRJ9","Veterano",9000,4500
2,169,0,"Royal Champion","l u n a r c y","#RRLPCYP","Veterano",9000,4500
3,136,0,"Grand Champion","superleeds","#PPRPL80G","Colíder",8823,4411
4,8,0,"Grand Champion","$teward","#PL89U8QGC","Veterano",8776,4388
5,24,0,"Grand Champion","Crankster","#Y0CVVL8V","Colíder",8774,4387
6,216,0,"Grand Champion","George","#R0GV8JVRP","Veterano",8734,4367
7,8,0,"Grand Champion","byron_dj","#29080PU0","Veterano",8683,4341
8,182,0,"Grand Champion","George2","#RCJ2RR0PR","Veterano",8619,4309
9,76,440,"Grand Champion","ANONYMOUS","#L8JC9LQG","Veterano",8602,4301
10,32,0,"Grand Champion","hitman","#8VJUVGCJP","Veterano",8562,4281
11,42,0,"Champion","sophchar","#Y0CGPRUY","Colíder",8383,2095
12,16,160,"Champion","Mezo998","#9LJ29R9U","Veterano",8310,2077
13,64,0,"Champion","Commancher","#QCLPPGL","Colíder",8306,2076
14,58,0,"Champion","jackal","#290GRJ9C","Veterano",8287,2071
15,52,0,"Champion","Squ4repusher","#2L99GQ8V","Colíder",8206,2051
16,94,0,"Champion","TheMartim","#J92GLJ0U","Veterano",8179,2044
17,48,80,"Champion","Sharky","#R8YYG0VP","Colíder",8176,2044
18,55,0,"Champion","jim","#PUPPGCP9","Veterano",8153,2038
19,16,0,"Champion","☆☆Its PD☆☆","#8C2J2V80","Colíder",8119,2029
20,10,0,"Champion","simon","#JVGQCPC","Veterano",8062,2015
21,42,0,"Champion","shaun","#2GPLQL2QY","Veterano",8045,965
22,94,0,"Champion","bonkin badger","#PQVRV8G8","Colíder",8030,963
23,110,0,"Champion","gunslingerspawn","#2QJUVJLJ","Veterano",8000,960
24,26,320,"Master III","namco jo","#GJ8ULRG9G","Veterano",7816,937
25,18,0,"Master III","deandlfc","#YJ9LL2QC0","Veterano",7782,933
26,50,200,"Master III","D4D3ADLY","#CV0RCPLRQ","Colíder",7700,924
27,78,0,"Master III","smithy","#PJPYJYUP","Veterano",7621,914
28,64,0,"Master III","WilfStark","#8P2P9L8L","Veterano",7619,914
29,58,200,"Master III","bigbadash","#9C2JYLJQC","Veterano",7588,910
30,70,0,"Master III","xellent81","#YGL28JPG","Veterano",7578,909
31,8,0,"Master III","MrClarky","#8U9GLULV","Colíder",7563,756
32,120,0,"Master III","grubbo","#Q89J0R2GJ","Veterano",7551,755
33,8,0,"Master III","KING KENNY","#RRU0PPYJ9","Veterano",7500,750
34,56,240,"Master II","T.X.L.","#2C80CJ08C","Veterano",7408,740
35,80,0,"Master II","louis","#82CRUCJUL","Veterano",7372,737
36,42,0,"Master II","HRH","#P9J8LP0Y","Colíder",7341,734
37,18,0,"Master II","evilpebble","#9GQ90YLV","Veterano",7310,731
38,40,0,"Master II","hurricane","#CGYJ92P99","Veterano",7279,727
39,42,240,"Master II","XxRYANxX","#2RP9VRCY8","Veterano",7199,719
40,10,0,"Master II","brett_yiddo","#C89VLRGR","Veterano",7124,712
41,64,200,"Master I","nomoneyspent","#CGCCRLPV2","Veterano",6986,209
42,0,0,"Master I","vikster","#JLU0GGJ8J","Veterano",6706,201
43,8,0,"Master I","Elvis","#2RCPQU9Q","Colíder",6678,200
44,40,40,"Challenger III","Cole train","#RPJ80PCC","Veterano",6263,187
45,0,0,"Challenger III","Lex","#V9PRJ900G","Veterano",6135,184
46,162,400,"Challenger III","JC","#U92Q8YRRV","Miembro",6093,182
47,32,0,"Challenger III","Stuart","#92LPPCR9","Líder",6057,181
48,8,0,"Challenger II","Teodor10spy","#GGURYRJUR","Veterano",5848,175
49,34,280,"Challenger II","nzthan879","#G8Y8Y2RPQ","Veterano",5589,167
50,34,40,"Challenger I","Oceanly","#JQP802YYY","Veterano",5161,154
