"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","roni","#YPP9LV22U","Участник",5251,2625
2,0,0,"Арена 12","E_RO","#P9CJUQ28","Участник",3971,1985
3,0,0,"Арена 10","hibert","#PRLLCG80","Участник",3006,1503
4,0,0,"Арена 12","ted.k7","#9PJ80VRU9","Участник",4002,2001
5,0,0,"Арена 12","حسین","#PUPQPGY98","Участник",4001,2000
6,0,0,"Арена 12","sash","#LPGL8LGYY","Участник",3854,1927
7,0,0,"Арена 12","mohammad","#P2Y8822J","Участник",4001,2000
8,0,0,"Арена 12","shaooo","#9JYQQ0P8","Глава",4001,2000
9,0,0,"Арена 12","narbe jigar","#9UQ2JLCY","Участник",4001,2000
10,0,0,"Арена 12","parshen","#2YVYV8Y","Участник",4001,2000
11,0,0,"Арена 12","Vacheh Kidzo","#8LVLVYC0","Старейшина",4001,1000
12,0,0,"Арена 12","finisher","#8YCQ9GGUV","Участник",3894,973
13,0,0,"Арена 12","Barley","#VYVVUUQ9","Участник",4001,1000
14,0,0,"Арена 12","X-Roy $","#22VG2PGPC","Старейшина",4001,1000
