"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,222,0,"Royal Champion","@SS@SSIN","#Q8GY08P2","عضو",9000,4500
2,8,0,"Royal Champion","vegaa","#QG8LCLLV9","كبير",9000,4500
3,82,0,"Royal Champion","ElvisYerko","#8GRCY9CY8","عضو",9000,4500
4,133,0,"Royal Champion","franki","#2CL2YPR","عضو",9000,4500
5,98,40,"Royal Champion","D@4RK♡","#8LUCJC22U","عضو",9000,4500
6,28,180,"Royal Champion","\《☆LoBiTo☆》/","#990QYJV0G","عضو",9000,4500
7,86,40,"Royal Champion","Lionel Messi 10","#2LRCRR2Q8","كبير",9000,4500
8,62,120,"Royal Champion","Emanuel","#8PPYJQUJ","عضو",9000,4500
9,38,0,"Royal Champion","♦Erick♦","#V022YJQ0","قائد مساعد",9000,4500
10,0,0,"Grand Champion","J@R3D","#2P2RPLJU","عضو",8831,4415
11,275,0,"Grand Champion","Fernando","#82GJYJYGL","كبير",8829,2207
12,130,0,"Grand Champion","Rodrii","#29P9RGRJ","عضو",8803,2200
13,136,160,"Grand Champion","accnew","#PLJRGJP00","كبير",8752,2188
14,44,0,"Grand Champion","PAPÁ DRAGON","#JY9VGCP9","قائد مساعد",8749,2187
15,16,120,"Grand Champion","GNK♥️NoSkill","#L8YVJR8VU","كبير",8728,2182
16,58,200,"Grand Champion","takito","#8Y8CLRVU2","عضو",8672,2168
17,110,0,"Grand Champion","Chili_Scz","#22G28JYP","عضو",8626,2156
18,8,0,"Grand Champion","Z. PU","#98QLUJ0PJ","عضو",8618,2154
19,168,0,"Grand Champion","BrandonLima :)","#2G8RGJCJ0","عضو",8607,2151
20,110,0,"Grand Champion","JoseIam❤️marle","#2CUUCR29C","عضو",8536,2134
21,80,0,"Grand Champion","denisito2.0","#28QJLJYP","عضو",8530,1023
22,121,200,"Grand Champion","SapoPeta","#20GYQJCVP","عضو",8508,1020
23,10,80,"Grand Champion","Raffo","#820GYG2UG","عضو",8500,1020
24,66,40,"Champion","Mr. Bungle","#U8YQRJV0","كبير",8416,1009
25,80,200,"Champion","KingBoy","#9JUR02YJJ","كبير",8404,1008
26,10,184,"Champion","YOSHI","#2RPYGVVLG","عضو",8292,995
27,0,0,"Champion","~KAIZER~","#8V0JLJP8J","عضو",8273,992
28,342,240,"Champion","Nathan04","#2LLRCLPUV","كبير",8272,992
29,36,0,"Champion","Gannicus","#JQ28QPL0","عضو",8264,991
30,94,200,"Champion","sana","#V0LV0Q2GP","عضو",8236,988
31,62,0,"Champion","SPARTACUS ⚒","#VYVUU0C8","كبير",8205,820
32,212,240,"Champion","Dari0","#8V2RVJLR","عضو",8201,820
33,117,0,"Champion","DARK ANGEL","#8R888YC8","القائد",8175,817
34,0,88,"Champion","cristian 879","#8J9PVYRJ","عضو",8155,815
35,30,0,"Champion","Cleopatra ❤","#290U2RC9P","عضو",8127,812
36,0,0,"Champion","fabricio55","#P9U2J2G8U","كبير",8112,811
37,98,0,"Champion","♥️〰️olugna〰️♥️","#89CGVV0VL","قائد مساعد",8066,806
38,198,160,"Champion","RuB£n","#2R8L0JJ20","عضو",8060,806
39,56,80,"Champion","#SuperNOVA","#8YVR0092L","عضو",8052,805
40,56,160,"Champion","Roberto","#89CQQ0LCY","عضو",8051,805
41,48,200,"Champion","²⁰★(Atena)★","#CVCVCYCUJ","عضو",8045,241
42,0,50,"Champion","Fer","#9J09J29VG","عضو",8019,240
43,34,80,"Master III","VLADODOTES","#2J0Q8CY0Y","عضو",7886,236
44,8,80,"Master III","CLEOPATRA ♡♡","#28RLR2VQY","عضو",7856,235
45,104,200,"Master III","Álvaro Chávez","#9Q9LQGVR","عضو",7855,235
46,56,200,"Master III","polarTF","#V99VPQJC9","قائد مساعد",7775,233
47,64,120,"Master III","€MP€RADOR","#U8P8PYPG","قائد مساعد",7753,232
48,52,120,"Master III","MARCELO","#L2UR9VC9","عضو",7530,225
49,78,120,"Master II","€d¥¥|π","#JLV0829UU","قائد مساعد",7259,217
50,122,160,"Master II","Roger :D","#PR9Y80JV8","كبير",7109,213
