"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Aslanov_12","#YLCYU8GVQ","Membre",7625,3812
2,0,0,"Master II","Nagibator2004","#8JCQGJRCR","Aîné",7123,3561
3,16,22,"Master II","ilmiddinibrogim","#L0ULVJY8Y","Membre",7025,3512
4,0,0,"Master I","best boy✌✌","#8YJ92Q2UJ","Aîné",6942,3471
5,52,20,"Master I","коба","#U0092PVJ0","Membre",6594,3297
6,66,0,"Master I","Arslan","#PYJ02PLU8","Chef",6530,3265
7,0,0,"Challenger III","Rus7aN","#V9QU2GPJY","Membre",6287,3143
8,0,0,"Challenger II","СИРОЖ","#20R0R9P0P","Membre",5925,2962
9,0,20,"Challenger II","nnn","#CJ9YY8JRR","Aîné",5919,2959
10,0,0,"Challenger II","gdjd","#G2RP09URR","Membre",5675,2837
11,0,0,"Challenger II","andromah","#V90JGCQ8L","Aîné",5669,1417
12,0,0,"Challenger II","Севара©®","#2VP8RVQ9","Chef adjoint",5669,1417
13,0,10,"Challenger I","XAN","#9CJC0U92","Membre",5369,1342
14,0,0,"Challenger I","dogge","#RRG0J08GC","Membre",5329,1332
15,0,0,"Challenger I","Predator","#YVCQCP08R","Membre",5242,1310
16,0,0,"Challenger I","akmal_17","#2QYUYGQLG","Membre",5030,1257
17,0,0,"Arène 14","Каратель","#CYPLLQLG9","Membre",4979,1244
18,0,0,"Arène 14","Andrey_KRASAVA","#U9R9080Y2","Aîné",4842,1210
19,0,0,"Arène 14","iggi","#V0RYLYRCR","Aîné",4834,1208
20,0,0,"Arène 14","raxmatullo","#V9C8RCJ0Q","Membre",4833,1208
21,0,0,"Arène 14","MIRJALOL","#9C8JUP0U9","Membre",4747,569
22,0,0,"Arène 14","smoke","#LYP2RQV9J","Aîné",4687,562
23,0,0,"Arène 14","$Santiago$","#LQLLG0U2R","Aîné",4600,552
24,28,66,"Arène 13","King","#YVPG2ULL2","Membre",4464,535
25,0,40,"Arène 13","Kyrie irving","#YRLU9G02","Membre",4463,535
26,0,0,"Arène 13","TITAN GEL","#UV2R9GVJU","Membre",4293,515
27,0,0,"Arène 12","DIYOR","#GYQP0GULR","Membre",4035,484
28,0,40,"Arène 12","D.A","#VLY2UPRJL","Membre",3994,479
29,0,0,"Arène 12","DIMENTIY","#UU0L9GJPV","Membre",3865,463
30,86,16,"Arène 11","IKHTIYOR","#U9L0PJC8C","Membre",3717,446
31,0,0,"Arène 11","aalom2112","#J28V0CGUY","Membre",3643,364
32,0,0,"Arène 11","Satoru","#QVQ8L8U8L","Aîné",3536,353
33,0,0,"Arène 11","Shaman-Sharlata","#J2Q9RG28L","Membre",3490,349
34,0,0,"Arène 11","Zbyr","#UP2QUPJQG","Membre",3489,348
35,0,0,"Arène 11","aslc1k","#UVPPPYRGL","Membre",3466,346
36,0,0,"Arène 10","Bo1","#UY8CC0PU0","Membre",3154,315
37,0,0,"Arène 10","Руслан","#VUL9Q2LYC","Membre",3063,306
38,0,0,"Arène 10","Drakon","#RURQ8J0L8","Aîné",3033,303
39,0,0,"Arène 9","vanco vanvo","#VY8CR0008","Membre",2994,299
40,0,0,"Arène 9","khabib9054","#UC8U02Y0V","Membre",2891,289
41,0,0,"Arène 9","PHILIPP","#2YYUJR22Y","Membre",2784,83
42,22,40,"Arène 9","MaX148","#VCU2Y8V2J","Membre",2752,82
43,0,0,"Arène 9","Karomatilloo","#UV9CCCQYV","Membre",2718,81
44,0,0,"Arène 9","ппп12","#V0PUUQ8YU","Membre",2700,81
45,12,8,"Arène 9","WK","#U0J9Y9PRJ","Membre",2658,79
46,0,0,"Arène 8","shakhram","#GQJ09RPL2","Membre",2557,76
47,0,0,"Arène 8","N.H.11","#U90GUUG20","Membre",2387,71
48,0,0,"Arène 7","Mr krutoy","#VJJGPRY8R","Membre",2033,60
49,0,0,"Arène 7","великий","#JJ90CP0L","Membre",2000,60
50,0,0,"Arène 7","Ibroxm","#RVV90GQUV","Membre",2000,60
