"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,220,0,"Grand Champion","خبات","#RC0YUG8","首领",8521,4260
2,154,382,"Champion","NEVERMIND","#CJ0UPLR22","副首领",8233,4116
3,0,0,"Champion","tarkan","#RCCLV98P","副首领",8035,4017
4,270,20,"Master III","behnam","#8YYUUJR0","副首领",7896,3948
5,304,20,"Master III","Armin","#2YLV0CGC2","成员",7646,3823
6,0,0,"Master III","sadeq","#8GVRJ292","副首领",7593,3796
7,0,0,"Master III","ارش قهرمانی","#L8R2GVRPV","副首领",7588,3794
8,34,0,"Master II","KING","#QQVP0RYU","副首领",7377,3688
9,36,0,"Master II","نقی","#90RLQ9","副首领",7084,3542
10,0,0,"Master I","mohammad","#CR2CRJL","副首领",6768,3384
11,0,0,"Master I","mohamad","#R298P80QU","副首领",6760,1690
12,100,200,"Master I","saeed","#8Q8UV800","成员",6753,1688
13,0,0,"Master I","milad as","#9GPJYPG22","成员",6733,1683
14,0,0,"Master I","sina","#LPLL0JG2J","成员",6674,1668
15,0,0,"Master I","TANHA","#YCCYRLUG9","成员",6605,1651
16,0,0,"Master I","Ашулы Ера♡","#JPJRJV9GG","成员",6504,1626
17,0,0,"Challenger III","ارسام","#U22V828UU","长老",6432,1608
18,0,0,"Challenger III","mohammd","#CPLUYPLLC","副首领",6397,1599
19,0,0,"Challenger III","Omid.Turk29","#RYLRRVP","成员",6394,1598
20,0,0,"Challenger III","(The Exorcist)","#82RLVVLC","成员",6323,1580
21,0,0,"Challenger III","JoRi!","#RUQ2PYVJC","长老",6230,747
22,0,0,"Challenger III","MOKING","#UY0RPGGCR","成员",6122,734
23,0,0,"Challenger III","cod_mahdi):","#V0UUGP2RR","成员",6120,734
24,0,0,"Challenger III","Behnam.lord","#L0PLU98R2","成员",6046,725
25,0,0,"Challenger II","nima03","#9RRLGVL0","成员",5861,703
26,42,130,"Challenger II","killer frost","#UYPU8PYY8","成员",5771,692
27,0,0,"Challenger II","shams","#28L2LQ8L","长老",5701,684
28,0,0,"Challenger II","『ᴾᴿᴼamir","#ULVJ8QCRJ","成员",5541,664
29,0,200,"Challenger II","mobin","#URYYQ2CQY","成员",5530,663
30,86,200,"Challenger II","kaplan","#9UU22RLV","副首领",5500,660
31,0,0,"Challenger I","pis oglan","#YQLVRJ8QV","成员",5448,544
32,0,0,"Challenger I","Saeed GH","#2PRUJQ0C2","成员",5412,541
33,0,0,"Challenger I","شبح","#VL2RC00LR","成员",5337,533
34,152,280,"Challenger I","clveramir","#UYG8L02UC","成员",5240,524
35,0,0,"Challenger I","sina_royal","#V8C0Y0LRP","成员",5148,514
36,0,0,"Challenger I","lilbroluis","#YPVPUJYJV","成员",5145,514
37,0,0,"Challenger I","Reza","#UQCR0JLPY","成员",5068,506
38,0,0,"Challenger I","saba","#UU8L2U0U9","成员",5057,505
39,0,0,"Challenger I","CYBER_ALFA PLUS","#QLCU0JCPJ","成员",5036,503
40,0,0,"竞技场 14","شازده","#U08P8JJ29","成员",4633,463
41,0,0,"竞技场 13","Amiiir","#CC0YRYR80","成员",4319,129
42,0,0,"竞技场 11","amir","#UYJCPGYJL","成员",3574,107
43,0,0,"竞技场 11","ll","#J2CCR809P","成员",3493,104
44,0,0,"竞技场 10","tohid","#VJLCP2V82","成员",3372,101
45,0,0,"竞技场 9","taha9zeus","#VJQC9YR80","成员",2800,84
46,0,0,"竞技场 9","mehran","#RJGV89JUC","成员",2722,81
47,0,0,"竞技场 8","Joy","#UUC800L0C","成员",2540,76
