"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,312,280,"Grand Champion","papryk","#QY000UQRL","Lid",8731,4365
2,0,0,"Master II","olamide","#98YUQCJLR","Lid",7091,3545
3,270,216,"Master II","320","#LYV2PC98P","Lid",7088,3544
4,208,172,"Master II","Oskson06","#229PGGRPU","Lid",7035,3517
5,0,0,"Master II","koksu123","#8QJYJC8JG","Lid",7030,3515
6,376,340,"Master I","X–TERMINATR","#QY0G09JVL","Lid",6826,3413
7,114,20,"Master I","ZeÜberMeeM","#8Q9GVUVGV","Lid",6678,3339
8,118,130,"Master I","nolly","#PC0YQLRRC","Lid",6558,3279
9,0,0,"Master I","N3X!4K","#2JJQ90GPV","Lid",6503,3251
10,0,0,"Challenger III","Anu","#U0LPGU9","Lid",6217,3108
11,0,0,"Challenger III","Sebastian","#Q20YPRPLR","Lid",6174,1543
12,0,0,"Challenger III","smallo","#LPQL28YUY","Lid",6154,1538
13,0,0,"Challenger III","Młynek","#GRCJYV2CG","Lid",6123,1530
14,0,0,"Challenger III","Lord-Mars01","#U2YG289GC","Lid",6000,1500
15,0,0,"Challenger III","KieŁbasA","#P2VG0RY2J","Lid",6000,1500
16,0,0,"Challenger II","Karol ko","#2VQVCP8R0","Lid",5848,1462
17,0,0,"Challenger II","the_iron","#U8J9QPRUV","Lid",5635,1408
18,107,0,"Challenger II","Dawid 1","#8LYLUR2UU","Lid",5527,1381
19,42,0,"Challenger II","tuakS","#PGY8VUJ2G","Leider",5500,1375
20,0,0,"Challenger I","Ractas","#CCJG9LL08","Lid",5468,1367
21,0,0,"Challenger I","Karol2009","#J989P2VU8","Lid",5157,618
22,0,0,"Challenger I","Asap","#GY9RJLLGU","Lid",5037,604
23,11,0,"Challenger I","Betty","#9Y980LQQG","Lid",5033,603
24,0,342,"Challenger I","Bolislaw69","#PY98J2UJY","Lid",5000,600
25,0,0,"Arena 14","NFS⊙ALL STAR","#R0028YGQG","Lid",4901,588
26,0,0,"Arena 14","onyorek","#RV9Y2RY22","Lid",4776,573
27,0,0,"Arena 14","mandy56","#UPUQVGLVQ","Lid",4753,570
28,0,0,"Arena 14","Sebastián 24","#CPRQLPPL0","Lid",4695,563
29,0,0,"Arena 13","Bruhh","#UPGLYVCVQ","Lid",4541,544
30,62,176,"Arena 13","toma","#UPRCGGY2J","Lid",4230,507
31,0,0,"Arena 12","Peper","#8PCP9RLC2","Lid",4074,407
32,0,0,"Arena 11","Sheyi","#U98VGV9J0","Lid",3495,349
33,56,0,"Arena 11","Hejkalos","#QGYC2Y820","Lid",3460,346
34,0,0,"Arena 11","S O N S U Z","#G98RP8C98","Lid",3400,340
35,0,0,"Arena 10","ik","#UJGGJ9VQG","Lid",3146,314
36,0,0,"Arena 10","zoom","#YC992LJ2C","Lid",3037,303
37,0,0,"Arena 9","GTH","#CJVPCJ2U0","Lid",2785,278
38,0,0,"Arena 7","Calivantis","#VQVGCG29V","Lid",2263,226
39,0,0,"Arena 7","Bimola","#V00Y9GLYQ","Lid",2038,203
40,0,0,"Arena 7","fearnot","#8UPCLRRU8","Lid",2030,203
41,0,0,"Arena 6","spermaster","#CU82LYGRU","Lid",1964,58
42,0,0,"Arena 6","lamowiec","#V9J8R9PCR","Lid",1849,55
43,0,0,"Arena 6","Tomek2429","#VRRV9C9CU","Lid",1821,54
44,0,0,"Arena 6","clasher","#RU29L2V9Y","Lid",1691,50
45,0,0,"Arena 4","cyrk","#Q80Y2JQ0Y","Lid",1000,30
46,0,0,"Arena 12","tfuj mama","#RUYPJGLLL","Lid",3917,117
47,0,0,"Arena 13","Bolislaw_PL","#8YJ0U8282","Co-leider",4456,133
48,0,0,"Arena 2","Rythm 2","#JPYC2QJLV","Lid",317,9
49,0,0,"Arena 1","Rythm","#JPYUVPRUP","Lid",29,0
50,0,0,"Arena 4","kapkapgruby","#JCPPRRV9R","Lid",1000,30
