"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,843,480,"Champion","Frozen Flames","#8V20J2CU0","Chef adjoint",8296,4148
2,85,0,"Master III","YASHAS LOKESH","#PYVLQ09LQ","Chef adjoint",7848,3924
3,112,110,"Master III","veeramani","#GR08L9RRL","Membre",7618,3809
4,120,240,"Master II","gautham.mc","#98CUQ9JC9","Chef adjoint",7295,3647
5,110,0,"Master II","Varadharaj","#9CRY8V9PL","Chef",7223,3611
6,90,0,"Master II","THE REDSOUL...!","#288PYVPQC","Membre",7201,3600
7,0,160,"Master I","raghav","#9L2YUVQ2C","Membre",6763,3381
8,514,240,"Master I","Attila","#PR909PL9C","Membre",6712,3356
9,206,200,"Master I","Ridham","#ULLYUUUCL","Aîné",6681,3340
10,0,40,"Master I","Laxxman","#9CUQQUVR9","Membre",6666,3333
11,334,336,"Master I","ＤｅＶＩＬ・","#P9RLY9QYY","Membre",6515,1628
12,18,120,"Challenger III","Chirayu","#8J8L2LQUQ","Membre",6429,1607
13,22,80,"Challenger III","Shabx","#VRLY9R8CU","Aîné",6311,1577
14,0,0,"Challenger III","drago","#9PV0VRUGC","Membre",6243,1560
15,80,200,"Challenger III","shrey","#2QRYRCGG2","Membre",6212,1553
16,0,0,"Challenger III","Skull clawer","#2CUGVV98Y","Membre",6000,1500
17,86,40,"Challenger II","Yash bohra","#8CG2PPURQ","Membre",5993,1498
18,10,40,"Challenger II","Mr. roy","#9P0LY2Y2U","Membre",5928,1482
19,114,110,"Challenger II","kartik rathod","#CGG9YU0C2","Membre",5924,1481
20,157,120,"Challenger II","❤️B❤️V❤️","#Y0R9R0L0L","Chef adjoint",5840,1460
21,0,313,"Challenger II","dr_jdee","#VPPGLGYPR","Membre",5763,691
22,0,40,"Challenger II","HUNTER","#2GRYQ0LG","Membre",5743,689
23,0,0,"Challenger II","Harsh","#ULYLP280Q","Membre",5725,687
24,0,0,"Challenger II","James","#PP9YR0CL","Membre",5725,687
25,0,0,"Challenger II","kranthi","#UJVQU9LPQ","Membre",5718,686
26,390,237,"Challenger II","AADARSH KING","#9QGLLUU2J","Membre",5711,685
27,0,0,"Challenger II","HOLY$ØUL","#U92PJCRL8","Membre",5646,677
28,0,0,"Challenger II","Ananthu","#JLLPG2QCL","Membre",5640,676
29,0,0,"Challenger II","Diablo","#YJU990VY2","Membre",5587,670
30,0,0,"Challenger II","A Bad Guy","#2UJG8UCU","Membre",5530,663
31,0,0,"Challenger II","Ragnar","#V8QP028U8","Membre",5503,550
32,457,400,"Challenger I","Sidak Gursimar","#VYJ8JPYY","Membre",5467,546
33,649,400,"Challenger I","Night Rider","#PG9C9CULU","Membre",5372,537
34,46,40,"Challenger I","kaustubh","#9QRQL8U2","Membre",5177,517
35,0,0,"Challenger I","red king","#U9YG8RJ22","Membre",5175,517
36,38,40,"Challenger I","Veera1234","#GYPJYC9Y9","Membre",5144,514
37,0,40,"Challenger I","Chinar d great","#LUUV20URR","Membre",5140,514
38,0,0,"Challenger I","root","#LQCGRUJ2V","Membre",5064,506
39,0,0,"Challenger I","siva","#98880RU9U","Membre",5000,500
40,232,224,"Arène 14","The PYROMANCER","#90R2YLR0","Membre",4967,496
41,474,320,"Arène 14","wooski","#VYQGUV9GJ","Membre",4875,146
42,26,0,"Arène 14","BoRn2kill007","#P0GR98YVP","Membre",4860,145
43,106,239,"Arène 14","भोलेनाथ","#GRLCV8G90","Membre",4662,139
44,42,200,"Arène 14","AAKASH","#YPCC8UCY","Membre",4662,139
45,70,40,"Arène 13","MOHD ZAMAAN","#PLP92YR09","Membre",4548,136
46,53,40,"Arène 13","Mr愛Boogeyman","#GUG8UC829","Membre",4424,132
47,0,120,"Arène 13","Mr.Shaikh","#P8U0YULR8","Membre",4382,131
48,107,360,"Arène 13","gullu","#P0UYYPQ9C","Membre",4328,129
49,104,80,"Arène 13","LEGEND KRISHNA™","#QULYC28QP","Membre",4230,126
50,0,0,"Arène 14","Vegito","#VPL2GYCY9","Membre",4832,144
