"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,144,0,"Champion","Ronin88","#8L9G2UGJ","قائد مساعد",8120,4060
2,28,40,"Master III","mike","#800RQ8VQQ","كبير",7642,3821
3,96,30,"Master III","old woodentooth","#828L8U029","كبير",7532,3766
4,0,0,"Master III","casey8657","#2LYLP2CJ","عضو",7500,3750
5,0,0,"Master II","Apple_Pie","#LR8CJU0G","عضو",7251,3625
6,70,0,"Master II","Turtle","#LPQ8JRVU2","عضو",7232,3616
7,0,0,"Master II","Dragofang","#20URPPJP","عضو",7089,3544
8,0,0,"Master II","thicketboy","#CJ2QCPJQU","عضو",7029,3514
9,0,0,"Master I","krusty crab","#YRLGLYYLR","عضو",6924,3462
10,0,0,"Master I","Pheonix","#88QRUYP8C","عضو",6696,3348
11,79,0,"Master I","The Game","#CPPQP8LY","عضو",6500,1625
12,0,30,"Challenger III","butter","#YJLCURCJ","عضو",6358,1589
13,52,0,"Challenger III","alexander","#J2LL8GV","عضو",6353,1588
14,0,0,"Challenger III","Jordan","#VYQLUGRPJ","عضو",6201,1550
15,54,104,"Challenger III","sampbaer","#U2VJR99GU","عضو",6196,1549
16,0,0,"Challenger III","dr feelgood","#VPLYCRCVG","عضو",6118,1529
17,0,0,"Challenger III","diddley","#9U028UVQV","عضو",6111,1527
18,28,80,"Challenger II","MamaMartin","#2VGVG0VC","القائد",5874,1468
19,0,0,"Challenger II","julian","#GJ88Q82C","عضو",5510,1377
20,106,202,"Challenger II","ghostmane","#UL9CP8R2Q","عضو",5500,1375
21,0,0,"Challenger I","mallilinko","#UYLPY2C0U","عضو",5340,640
22,0,0,"Challenger I","bob","#U00G8G2LU","عضو",5294,635
23,0,0,"الساحة 14","BigMike55","#U99PR2JLV","عضو",4948,593
24,0,0,"الساحة 13","arc x","#CJCPVVGJJ","عضو",4200,504
25,48,110,"الساحة 12","ioo","#CULCC8GVG","عضو",4083,489
26,0,0,"الساحة 12","Gemz-CR","#VLGJU88UY","عضو",3858,462
27,0,0,"الساحة 9","konkey dong","#V9CLY88LC","عضو",2886,346
28,0,0,"الساحة 9","GeeQueue","#YP2LV2V9Y","عضو",2840,340
29,12,60,"الساحة 9","chicoenbone","#U9CJ82RLC","عضو",2835,340
30,6,0,"الساحة 9","kingkay02","#RPGVCQQU","عضو",2781,333
31,16,54,"الساحة 8","Embervine","#VJVVY0LCG","عضو",2565,256
32,0,0,"الساحة 6","SkeeN","#8JVCGJ89","عضو",1894,189
33,7,36,"الساحة 6","the royal clash","#UGLQU90RU","عضو",1600,160
34,0,0,"الساحة 5","Brandon","#UL92J9UQV","عضو",1522,152
35,0,0,"الساحة 5","&lt;c2&gt;Don pancho","#V02QLPYU0","عضو",1450,145
36,0,0,"الساحة 5","Bloom","#UL9JCR2CQ","عضو",1379,137
37,0,0,"الساحة 5","tj","#C0RRU8J0C","عضو",1314,131
38,0,0,"الساحة 4","pig","#GV22CJUR8","عضو",1298,129
39,0,0,"الساحة 4","Muad’Dib","#UYV02G0R0","عضو",1119,111
40,0,0,"الساحة 4","TakoG G","#CUU0VRJ82","عضو",1030,103
41,0,0,"الساحة 4","Brady","#V9RUQPYVL","عضو",1030,30
42,0,0,"الساحة 4","jermome","#ULYUJ9YU0","عضو",1006,30
43,0,0,"الساحة 3","Darth vader","#9PCYY8JC8","عضو",711,21
44,0,0,"الساحة 2","Elite4life","#VYLV0GR8Y","عضو",482,14
