"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,108,75,"Royal Champion","AKAZA","#JCJ9QVL8Q","成员",9000,4500
2,117,171,"Royal Champion","TANGELO WEED","#8R90PJYGV","成员",9000,4500
3,51,0,"Champion","❄XxomarxX❄","#9Q0Y08J9P","成员",8090,4045
4,0,0,"Master III","duglas","#VP02UVRYC","成员",7759,3879
5,113,87,"Master III","INVENCIBLE","#V02U9VLYL","成员",7668,3834
6,8,70,"Master III","jesusdavid","#2GRP9QV9Y","长老",7507,3753
7,0,0,"Master II","城Jสvi™","#CR0L82PRU","成员",7434,3717
8,0,0,"Master II","sanv3","#RV0PGQ9LV","成员",7431,3715
9,0,0,"Master II","Shiryu","#VPJYQRV8","成员",7337,3668
10,0,0,"Master II","David-Li","#PV82RC9LV","成员",7318,3659
11,0,0,"Master II","Christian","#QJCUYL2RL","长老",7235,1808
12,0,0,"Master II","Darknightdummo","#CR9JJLJJR","长老",7167,1791
13,0,0,"Master II","JCoRaL","#C9YJJLL2C","首领",7134,1783
14,0,0,"Master II","zeco11","#C2YLC89UC","成员",7128,1782
15,0,0,"Master II","yami","#2YLPG0QU8","成员",7120,1780
16,0,0,"Master II","Dr.camp","#PG9UPR09V","长老",7117,1779
17,174,180,"Master II","shareq khan","#V9LUJ0CU","长老",7034,1758
18,0,0,"Master II","Casition","#VJJ82L0","成员",7003,1750
19,0,0,"Master II","azhatscort","#PPJCJV02Y","长老",7000,1750
20,61,8,"Master I","Karva","#LV2QUR80","成员",6785,1696
21,0,0,"Master I","xEnhg4r","#JG9G0RCRV","长老",6749,809
22,0,0,"Master I","dilver","#GJQU9LJJV","成员",6739,808
23,56,80,"Master I","Plexe","#LUJVY2YYC","成员",6735,808
24,0,0,"Master I","J.D Zemanate","#8C9V2Q98P","成员",6669,800
25,0,0,"Master I","Naranjo","#Q8J2PYJU","成员",6563,787
26,0,0,"Challenger III","GODIE151824","#8LPJL0UVJ","成员",6382,765
27,0,0,"Challenger III","vak","#J8CPU8VV8","成员",6346,761
28,0,0,"Challenger III","christianzd24","#J8JG9JG9U","成员",6335,760
29,0,0,"Challenger III","DarkGhostD baby","#8G2RCGC9Q","成员",6292,755
30,105,64,"Challenger III","Santiago 1404","#GC8V8JGPY","长老",6263,751
31,0,0,"Challenger III","see","#2JJY8U2VV","成员",6219,621
32,0,0,"Challenger III","que pro","#88P88PLUG","成员",6208,620
33,93,88,"Challenger III","vash","#UY9VLCLRY","成员",6202,620
34,0,0,"Challenger III","xfragant 2","#8RC0GQVL2","成员",6180,618
35,0,0,"Challenger III","la etnha","#UVR2G98L2","成员",6161,616
36,0,0,"Challenger III","thiago leon","#J0J2J008J","成员",6127,612
37,0,0,"Challenger III","HannaV","#PCJUU2P8Q","副首领",6031,603
38,26,40,"Challenger III","pac9","#8V8CVUQJR","成员",6000,600
39,0,0,"Challenger II","nicolas.l.","#QY9GUGGYV","成员",5885,588
40,0,0,"Challenger II","emer papasito","#J2GLG0UJJ","长老",5704,570
41,29,80,"Challenger II","fenix","#V8QUVQ020","成员",5593,167
42,0,0,"Challenger II","Φίλιππος","#8RP8Y0QP0","成员",5552,166
43,0,0,"Challenger I","Juanma&lt;3.","#JL80Y2RCU","成员",5363,160
44,0,0,"Challenger I","daniel3j7mt","#VPPYRG0RL","成员",5332,159
45,0,0,"Challenger I","PandaSaurio","#CLLY02UQ8","成员",5191,155
46,0,0,"Challenger I","sow","#JL2PJ0QYV","成员",5148,154
47,0,0,"Challenger I","megustaelpene","#RUGQ8G02V","成员",5093,152
48,0,40,"Challenger I","Nicolas","#YY98Y9UQ9","成员",5002,150
49,0,0,"竞技场 14","Jelty","#RVL0YP29R","成员",4784,143
50,0,0,"竞技场 14","Santi one","#LY8V08YQ2","成员",4646,139
