"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,145,97,"Royal Champion","Hugo⭐MX™","#PULYVVV0Q","Lid",9000,4500
2,293,280,"Grand Champion","Its Skillz","#U00PUU8VP","Oudste",8701,4350
3,50,240,"Champion","Skillz","#UPCJGP8UJ","Oudste",8206,4103
4,32,240,"Master III","Miri","#ULVG2UYL9","Oudste",7764,3882
5,432,360,"Master III","Rico Suave","#2GVQQ9JQV","Lid",7645,3822
6,18,120,"Master III","IORI YAGAMI","#CPQYRC9PC","Oudste",7625,3812
7,302,120,"Master III","karloscarta","#2VUCVYPGP","Oudste",7620,3810
8,0,0,"Master III","xXEricGamer11Xx","#99P982LRC","Lid",7584,3792
9,18,40,"Master II","BERSERKER²⁸","#Y9Y2RLCY2","Oudste",7173,3586
10,11,0,"Master II","edgar","#U0GL8VY","Oudste",7168,3584
11,349,200,"Master II","miguetic","#2089JP9PC","Co-leider",7154,1788
12,75,216,"Master II","J.Duran","#8UR909QUU","Oudste",7132,1783
13,0,0,"Master II","charly","#RLR0VGJJP","Lid",7050,1762
14,49,386,"Master I","Bowser","#JYQJJG9Q8","Oudste",6981,1745
15,237,200,"Master I","EL_OTAKU","#JPJGVYJRQ","Lid",6852,1713
16,112,360,"Master I","papita mc","#J82VRRRCC","Oudste",6792,1698
17,34,40,"Master I","vini","#G09JJP2YG","Lid",6705,1676
18,309,120,"Master I","THE KING BGR","#VQUVVJ90J","Lid",6560,1640
19,599,272,"Master I","Torres ⭐️","#VUUL0GJRC","Lid",6509,1627
20,284,240,"Challenger III","Brayan Mendoza","#28PUVYCUY","Lid",6352,1588
21,539,320,"Challenger III","xolamf","#V0Y0QLV8J","Lid",6333,759
22,39,240,"Challenger III","tupanochon","#89QUQ99R2","Lid",6267,752
23,219,260,"Challenger III","LMozz","#888LL2G8J","Leider",6229,747
24,0,40,"Challenger III","gio","#U09RQU0LR","Lid",6228,747
25,41,192,"Challenger III","Lil Doritos &lt;3","#JRUJ2UP2Y","Lid",6196,743
26,206,240,"Challenger III","aleexDT","#20C0GGQCC","Co-leider",6174,740
27,26,80,"Challenger III","geraxtreme27","#RQUJ08PPG","Lid",6093,731
28,22,200,"Challenger III","FUN∆GAMER®","#GQV0L09CY","Lid",6078,729
29,193,200,"Challenger III","th3pumba","#V0RJCY8Y9","Lid",6000,720
30,20,0,"Challenger II","dogkiller","#VCVQ28QGP","Lid",5936,712
31,46,40,"Challenger II","ninja¹⁷","#LLUY9CULP","Lid",5846,584
32,164,160,"Challenger II","s74r","#JUGVPCPG9","Lid",5730,573
33,109,120,"Challenger II","Sr.Pato","#J2VRQUPLL","Lid",5660,566
34,463,240,"Challenger II","jacobds3","#UVJCQQV20","Oudste",5640,564
35,60,40,"Challenger II","PRINCESO","#U2QG9G8Q8","Lid",5610,561
36,0,0,"Challenger II","Ragnar Lothbrok","#CRCGGQ88","Co-leider",5605,560
37,10,0,"Challenger II","03/03/2009","#C9PVU8V0G","Lid",5561,556
38,18,0,"Challenger II","damian","#98UCJR920","Lid",5530,553
39,54,160,"Challenger II","jorgepp","#2LUU2LCVL","Oudste",5502,550
40,106,90,"Challenger I","Andynox 1","#9QPJL8P0V","Lid",5391,539
41,44,40,"Challenger I","Strangehuman","#VJ8PL08PV","Lid",5352,160
42,13,0,"Challenger I","william","#CYYR8LYP2","Lid",5237,157
43,55,50,"Challenger I","jaker","#J8VP9GU8G","Lid",5226,156
44,847,440,"Challenger I","GIO","#82QGP0URY","Lid",5158,154
45,113,120,"Challenger I","cherylblonsson","#LJVCRJPQL","Lid",5102,153
46,107,120,"Challenger I","FridaMarquez","#QYYG20PYY","Lid",5040,151
47,49,0,"Arena 14","damian","#QVJ2QUJRP","Lid",4785,143
48,48,40,"Arena 14","klein","#UG2PYY2VU","Lid",4740,142
49,36,80,"Arena 14","URIEL CRZ","#U8U0G8JG0","Lid",4729,141
50,98,80,"Arena 13","aleexRL9","#2VLU9Q0LU","Co-leider",4535,136
