"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,662,0,"Champion","Aduhu","#L8CR2GRJ","Lider",8471,4235
2,483,360,"Champion","Codet - CR","#VV0VR029","Büyük",8173,4086
3,0,0,"Champion","Mulyadi","#99GUYC2P","Yardımcı lider",8061,4030
4,38,80,"Master III","AlvaXampah12","#PPJ9J0VLU","Büyük",7766,3883
5,951,720,"Master III","beraquesekebon","#29QJ98Q2V","Üye",7664,3832
6,420,360,"Master III","khalidbinwalid","#Y8J0JCRY9","Üye",7656,3828
7,325,480,"Master III","Kerak Jembud","#229JPLGQR","Üye",7645,3822
8,360,440,"Master III","Aku_Hamil","#8CP8GCJV9","Büyük",7601,3800
9,30,0,"Master II","Rusa","#229QLR0C","Büyük",7351,3675
10,206,260,"Master II","Master Hanzel E","#V9VJ99PPG","Büyük",7317,3658
11,0,0,"Master II","nev3r","#LY8YLC2L","Yardımcı lider",7244,1811
12,1043,640,"Master II","praba","#82080JQP0","Büyük",7205,1801
13,67,80,"Master II","VinZZzzz","#2U2JL20V","Üye",7173,1793
14,0,0,"Master II","王vankob","#Y82PV98","Yardımcı lider",7153,1788
15,1,0,"Master II","amersiddique76","#2GQR0JP8C","Üye",7115,1778
16,201,360,"Master II","MR.FI","#YCV8CR2VQ","Büyük",7047,1761
17,2,40,"Master II","DEIDARA","#2LQCUPJQV","Üye",7030,1757
18,185,0,"Master II","kenji","#P89JCPY9L","Üye",7029,1757
19,743,470,"Master II","Cr Axel","#8C08JQU8","Büyük",7001,1750
20,579,480,"Master I","NIKKI","#YJY9LP9Y","Üye",6931,1732
21,0,0,"Master I","raffkev","#2PQ0JGJPJ","Büyük",6878,825
22,34,0,"Master I","MeyMey","#R8PQQ2UUC","Büyük",6863,823
23,0,0,"Master I","49035","#VP09JP9C","Büyük",6833,819
24,244,440,"Master I","WhiteKnight18","#8J2YGUQ8","Üye",6737,808
25,0,0,"Master I","1886","#P9JP8JG28","Büyük",6732,807
26,0,0,"Master I","Weha","#PYCJLRQ0","Üye",6731,807
27,361,320,"Master I","RizkyHery17","#RVJJGGR","Üye",6705,804
28,381,380,"Master I","JenGen56","#PRLJ2PGLY","Üye",6679,801
29,51,80,"Master I","nova","#YR2V0GGJ","Üye",6679,801
30,0,0,"Master I","MY NAME IS JEEF","#9CYVV9JGY","Büyük",6615,793
31,49,160,"Master I","Javocadoo","#2VC0LJ0YY","Üye",6530,653
32,0,0,"Challenger III","Vfika","#9PP2GP8PU","Büyük",6460,646
33,175,240,"Challenger III","zaffi","#2GYQJV9Q9","Büyük",6413,641
34,156,320,"Challenger III","Avanger","#G9VCV9U2","Büyük",6375,637
35,224,200,"Challenger III","IcLutCH","#UYPL8U0","Üye",6225,622
36,0,0,"Challenger III","Pororo","#QPJJPYV8C","Üye",6182,618
37,87,513,"Challenger III","3NDOLG","#G8QV08Q2R","Üye",6011,601
38,320,440,"Challenger II","BAYILUCU","#RU2GLGCL9","Üye",5792,579
39,154,200,"Challenger II","Qia","#QVUCQRLGU","Üye",5765,576
40,69,200,"Challenger II","hardyFN","#G89UVRR","Üye",5742,574
41,0,0,"Challenger II","☆Kalimon xD♡","#YU22RRY2G","Üye",5705,171
42,117,480,"Challenger II","Destroyer","#VL92QCVY9","Üye",5658,169
43,0,0,"Challenger II","froge","#U9L8JPPV8","Üye",5627,168
44,0,0,"Challenger II","Ngiya","#QP9RYGGPU","Üye",5616,168
45,0,0,"Challenger II","Jomo","#CVYGJ80YL","Büyük",5590,167
46,0,0,"Challenger I","Denin47","#PUG0Y2P2R","Üye",5192,155
47,0,40,"Challenger I","DEMS_85#","#299J9YPLQ","Üye",5106,153
48,0,0,"Challenger I","hiroshi","#2RU2GUQLP","Üye",5093,152
49,287,320,"14 Arena","Collector03","#P2CP8JQVR","Üye",4923,147
50,0,0,"14 Arena","gamgee","#UVQGRU88R","Üye",4707,141
