"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,280,"Royal Champion","Caleb:)","#PY8LPPUG","Member",9000,4500
2,273,0,"Royal Champion","Austin","#J2U0LYJ","Co-leader",9000,4500
3,224,0,"Royal Champion","Duggsauce","#9L9L2VL","Member",9000,4500
4,87,0,"Royal Champion","FUZZ","#2GUJCPUCV","Leader",9000,4500
5,74,160,"Royal Champion","Never","#YP0QRURC","Co-leader",9000,4500
6,246,0,"Royal Champion","McCrary","#2Y2802RV","Elder",9000,4500
7,48,240,"Royal Champion","Oxytoca","#89PPPPJP","Co-leader",9000,4500
8,0,0,"Royal Champion","Forever","#9GV0LCQV","Co-leader",9000,4500
9,0,0,"Grand Champion","Earth","#2GRQ8CG","Co-leader",8655,4327
10,0,0,"Champion","Ryan The Epic","#898PLGQ2C","Elder",8445,4222
11,0,0,"Champion","Jack","#LQQUG9L","Co-leader",8362,2090
12,0,0,"Champion","axel","#89JC0CQR","Member",8149,2037
13,74,200,"Champion","Enlightened","#2GCRY9J0","Elder",8141,2035
14,126,40,"Champion","DJ","#9LUQGVQ8","Member",8136,2034
15,0,0,"Champion","&lt;c5&gt;Ice❄Breaker","#8UY82928G","Co-leader",8085,2021
16,28,40,"Champion","Hayden™","#QGV9G90","Co-leader",8077,2019
17,0,0,"Champion","Eon™","#8LPC909Q","Co-leader",8067,2016
18,188,280,"Champion","hopeless","#8RRQ8JRJ","Member",8030,2007
19,26,80,"Master III","StandingSpider","#VQCLVY","Co-leader",7832,1958
20,0,0,"Master III","JayMcDub","#2GQ8G2RQP","Elder",7789,1947
21,120,0,"Master III","Sam","#8VGGU9L8","Member",7673,920
22,158,0,"Master III","TeamVetts","#QUVCJQ8","Co-leader",7601,912
23,0,0,"Master III","HunTer x Isaac","#YG0YCPP8","Co-leader",7500,900
24,70,0,"Master II","unklenonny","#2C8P0PQQG","Member",7347,881
25,0,0,"Master II","Lenny","#QGRYR00Y","Co-leader",7321,878
26,8,120,"Master II","GG Mate","#209LUR0V","Member",7317,878
27,126,280,"Master II","Caden81","#9G9PGJY9","Elder",7301,876
28,0,0,"Master II","NefER","#YU08GPJP2","Member",7204,864
29,0,0,"Master I","●D I E G O●","#PG82CQJLJ","Member",6813,817
30,0,0,"Master I","ben shaw","#2JJVC888","Member",6809,817
31,0,0,"Master I","The Leaf","#V9UVLG8","Elder",6748,674
32,0,0,"Master I","jacobspr23","#P2QVGQVY","Elder",6715,671
33,0,0,"Master I","James The Epic","#2U2090P","Elder",6637,663
34,0,0,"Master I","Ray Getard","#LG9UPCL","Co-leader",6583,658
35,0,0,"Master I","Hayden","#VPPJLJR00","Co-leader",6555,655
36,0,0,"Master I","⭐LENNY⭐","#2JC0Y20J","Elder",6500,650
37,10,128,"Challenger III","Henry","#8RPPVL90","Member",6434,643
38,0,0,"Challenger III","DJ","#PR2P9VG99","Member",6287,628
39,0,0,"Challenger III","JeffTuche","#2V2P8UP02","Elder",6272,627
40,172,320,"Challenger III","boostede90","#PLR82LCLG","Member",6241,624
41,0,0,"Challenger III","Ever","#LVV9U0JY","Member",6147,184
42,0,0,"Challenger III","TukTukTaxi","#2LG82R9JC","Co-leader",6009,180
43,10,80,"Challenger II","###","#RCCYLPVYJ","Member",5916,177
44,0,0,"Challenger II","big pq chad","#RURL8Y8QP","Member",5674,170
45,80,0,"Challenger II","knack","#PLLVQVQ92","Member",5625,168
46,0,0,"Challenger I","HuffyPuffy","#P8U8VYVG","Elder",5257,157
