"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Royal Champion","menico40","#2G8090Q20","Colíder",9000,4500
2,70,80,"Royal Champion","Emre","#PP9C99Y8","Membro",9000,4500
3,36,0,"Royal Champion","Mephist@","#82JQC9G0","Colíder",9000,4500
4,0,0,"Royal Champion","Dem","#992L9GJGU","Colíder",9000,4500
5,0,0,"Royal Champion","BeRKaY","#9P8QRP00R","Colíder",9000,4500
6,20,40,"Grand Champion","Zio pera","#J89U9LRLU","Ancião",8782,4391
7,26,0,"Grand Champion","Hacıfışfış","#GP80J8U2","Ancião",8615,4307
8,0,0,"Grand Champion","ibo68","#2292URL9R","Membro",8501,4250
9,10,0,"Grand Champion","kuzey","#8UYLYGGGL","Lider",8500,4250
10,0,0,"Grand Champion","cengiz","#9PQ2CLC8U","Colíder",8500,4250
11,0,0,"Grand Champion","&lt;c3&gt;ZypokeR","#URVR8092L","Membro",8500,2125
12,0,0,"Champion","T!TAN!UM","#29URR8VP","Ancião",8345,2086
13,36,0,"Champion","Mert","#22GCVP0LC","Colíder",8283,2070
14,0,40,"Champion","whyoubadbro","#G0CL0LUCG","Ancião",8237,2059
15,0,0,"Champion","ALİ","#2LPPGRV9","Ancião",8087,2021
16,26,0,"Champion","Ice40","#8UC2PC99","Ancião",8056,2014
17,16,40,"Champion","AyazHasanKivanc","#CQG8U2PYU","Colíder",8044,2011
18,0,0,"Master III","yusuf","#8GP9QLGJP","Membro",7676,1919
19,18,0,"Master III","Hamza Ali","#8RQ92JYPJ","Membro",7649,1912
20,0,0,"Master III","ali","#9YULVPQYR","Membro",7639,1909
21,0,0,"Master III","32killer","#JL8VLY09L","Ancião",7596,911
22,28,30,"Master III","AhmetKYKSZ","#2UV8JQRJQ","Ancião",7590,910
23,0,0,"Master III","DHG","#2L9QUCUQC","Membro",7536,904
24,18,0,"Master III","Behnam","#2P8GQ0RY8","Ancião",7501,900
25,0,0,"Master III","★AHMET KNT★","#PQQQ09GG0","Ancião",7500,900
26,0,0,"Master II","RamazLeTurk","#2QR2YP9Y","Membro",7364,883
27,0,0,"Master II","sobwill","#P98CLQY9P","Ancião",7355,882
28,0,0,"Master II","×SÜLEYMAN×","#Y09YVRJ2R","Membro",7308,876
29,0,0,"Master II","Hector","#JQRLP2Q8","Membro",7293,875
30,0,40,"Master II","Maraz Ali","#VGULJ2GGG","Membro",7288,874
31,20,24,"Master II","PROASLAN","#PRCUQQPV8","Ancião",7282,728
32,0,30,"Master II","ketur.781","#8URG9RJC","Colíder",7222,722
33,0,0,"Master II","iso&amp;cano","#22G88CR0R","Colíder",7144,714
34,0,0,"Master II","gng","#Y0J09LP00","Membro",7134,713
35,38,0,"Master II","yusuf gedikli","#PPQ9UUYGR","Ancião",7120,712
36,0,0,"Master II","halo","#PYJR8QU8","Membro",7116,711
37,0,0,"Master II","reis12","#Y22Q0JV0Y","Membro",7095,709
38,0,0,"Master II","&lt;&lt;☆Semih☆&gt;&gt;","#29YYP8JV8","Membro",7088,708
39,0,0,"Master II","EFE","#LQURL9G02","Membro",7073,707
40,0,0,"Master II","◇PRO BURAK 07◇","#2L2YRLUQJ","Membro",7057,705
41,0,0,"Master II","Eğitimci Léon","#2GPGVP90Y","Ancião",7030,210
42,0,0,"Master II","a3rdd","#CLGV8J9U","Membro",7005,210
43,0,40,"Master II","Bg.026","#298U8LL0","Membro",7000,210
44,18,40,"Master II","Yashar","#R0Y80L9GY","Ancião",7000,210
45,0,0,"Master I","eastblood","#2Q9PLL0CV","Colíder",6680,200
46,0,0,"Master I","fggsttgy","#CYL2R92UL","Ancião",6648,199
47,0,16,"Challenger III","siyamak 1990","#UC02LQ2JQ","Membro",6379,191
48,0,0,"Challenger III","HASANOVswag","#QVGG82GJ0","Membro",6303,189
49,0,0,"Challenger III","Amin.22","#2CPGQYQY8","Membro",6083,182
50,0,0,"Challenger II","KuZeY","#JY229V00C","Colíder",5920,177
