"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","iaco","#2J8UQPCQ9","Co-Leader",6289,3144
2,0,0,"Challenger III","leo","#88GPYUULU","Leader",6157,3078
3,0,0,"Challenger III"," ale ","#P8PLUV2P","Člen",6034,3017
4,0,0,"Challenger II","???","#GVLR9R0GC","Člen",5790,2895
5,0,0,"Challenger II","REN","#2YGP2LRVJ","Člen",5688,2844
6,0,0,"Challenger II","kortes","#8U2GRG0G0","Co-Leader",5670,2835
7,0,0,"Challenger II","Celli","#R89P2RQ0L","Člen",5630,2815
8,0,0,"Challenger II","peppe ","#2RYVUGLP","Elder",5618,2809
9,0,0,"Challenger I","berte","#PC8L8Q88V","Elder",5196,2598
10,0,0,"Challenger I","joe_trivella","#PPJ99Y8VP","Co-Leader",5001,2500
11,0,0,"Challenger I","Giuse","#R8ULLR298","Člen",5000,1250
12,0,0,"Aréna 12","CherishedFary25","#QRYPG2V","Člen",4014,1003
13,0,0,"Aréna 13","Grezzi","#JLUR2P92C","Člen",4450,1112
14,0,0,"Aréna 14","Frakex","#RRPCQ8CUP","Co-Leader",4605,1151
