"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Ƹ̵̡⁠Ӝ̵̨̄⁠Ʒv✧✧","#CLQCVPJQV","Membro",7766,3883
2,0,0,"Master III","漢密爾頓","#YPLC8CUUU","Membro",7535,3767
3,0,0,"Master II","chema","#JCQG9880","Ancião",7276,3638
4,0,0,"Master II","Bulma","#U8G9GL0CG","Membro",7089,3544
5,0,0,"Master II","musi","#29G8Q9VLR","Lider",7065,3532
6,0,0,"Master I","La Vaca","#P9PRCRPR2","Ancião",6508,3254
7,132,100,"Challenger III","snab_pop","#8P8CL2UVU","Membro",6429,3214
8,0,40,"Challenger III","brayanclan","#UUUVC8C9R","Ancião",6403,3201
9,38,0,"Challenger III","Spilix","#V28URVJ2R","Membro",6394,3197
10,168,107,"Challenger III","Daniel","#8YG0LVV0G","Membro",6370,3185
11,28,30,"Challenger III","MANUEL(•_•)♥","#U9PVCYLQ9","Membro",6370,1592
12,11,0,"Challenger III","Titan tv man","#VJ9J2JYJJ","Membro",6328,1582
13,24,40,"Challenger III","rodris777","#QP2LCY0PR","Ancião",6323,1580
14,56,0,"Challenger III","JELL","#QRP0VCJY2","Membro",6226,1556
15,0,0,"Challenger III","Susa","#9099Y902","Ancião",6152,1538
16,24,60,"Challenger III","23","#ULYCQLPQ8","Membro",6140,1535
17,0,0,"Challenger III","☯︎♪ᴇᴀᴢʏ-ᴇ༒︎☠︎︎","#JCR9RPP9L","Membro",6124,1531
18,0,0,"Challenger III","efren","#9RV9L2GJY","Membro",6062,1515
19,0,0,"Challenger III","susi","#2VRQQ0LP2","Colíder",6042,1510
20,0,0,"Challenger III","jose","#2Q290YRP2","Colíder",6027,1506
21,0,0,"Challenger III","Papucho","#2G998G20U","Colíder",6018,722
22,38,0,"Challenger III","EDUAR 55 F","#C80CP20GG","Membro",6012,721
23,0,0,"Challenger III","princesa sailor","#2LULGGRCP","Colíder",6011,721
24,0,0,"Challenger III","Borrayo","#G99QPYUY","Colíder",6005,720
25,0,180,"Challenger II","Alex","#JQVP99RJC","Membro",5995,719
26,0,40,"Challenger II","Sung Jin-Woo","#C2QL88V9G","Membro",5884,706
27,0,0,"Challenger II","nomada","#9GCLYU8U2","Membro",5712,685
28,0,0,"Challenger II","jose","#QLL8CR8Y0","Membro",5530,663
29,44,80,"Challenger II","Ivan&gt;","#U99CRUQC9","Membro",5521,662
30,0,0,"Challenger II","Yus","#U8L0LRJ20","Membro",5517,662
31,0,0,"Challenger I","Queso XD","#UUVRG2PUC","Membro",5430,543
32,26,0,"Challenger I","@ALEJANDRA♡","#UV0C29CLC","Membro",5312,531
33,34,40,"Challenger I","Lucifer's","#JU8GY0YQ8","Membro",5209,520
34,0,0,"Challenger I","ÅđrïÅŃ","#QQU2GPLVQ","Membro",5059,505
35,0,0,"Arena 14","GTshiroxD","#CVRYVYGQ9","Membro",4890,489
36,18,70,"Arena 14","Doge1932","#RQYGVJQ20","Membro",4620,462
37,0,0,"Arena 13","Omxr","#VP88UJY80","Membro",4445,444
38,0,0,"Arena 13","XÊrûynÂndrêsX8","#2L8Q82QPQ","Membro",4217,421
39,0,0,"Arena 13","Kayle-Leerí-Min","#U229882Q2","Ancião",4209,420
40,0,0,"Arena 11","EL PANA DAVID:3","#CUR9YLJ0P","Membro",3556,355
41,58,0,"Arena 11","Yerik","#VPPJQ2P8U","Membro",3460,103
42,105,152,"Arena 11","ANDY •_•","#UG9YRRY2C","Membro",3408,102
43,0,0,"Arena 11","kener","#UYG0QJ8Q9","Membro",3400,102
44,20,40,"Arena 10","lenardus","#RPRCQLC0P","Membro",3323,99
45,0,0,"Arena 10","Maicol","#J8P2RJC82","Membro",3265,97
46,58,24,"Arena 10","ADMIN1.0","#UYL22L9RG","Membro",3201,96
47,0,0,"Arena 10","Ruffuzz","#JVGJ9JYUC","Membro",3124,93
48,28,0,"Arena 12","eduar colay","#2L8V9QLQ2","Membro",3949,118
