"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,470,40,"Grand Champion","seby","#9UPLLGPJP","Co-leider",8647,4323
2,0,0,"Champion","zanzy_GUE","#2Q9QY8CR9","Co-leider",8166,4083
3,46,80,"Champion","7he K!NG","#2CU8GGLQ","Lid",8145,4072
4,34,0,"Master III","bob","#2PPCCPQV","Co-leider",7602,3801
5,238,380,"Master III","micions","#RV2YGQ8Y","Lid",7504,3752
6,0,0,"Master II","__.roccia.__","#QPV9YLURY","Lid",7346,3673
7,0,0,"Master II","Aitec04","#YYRQLVUYG","Lid",7338,3669
8,0,0,"Master II","P♧E♧R♧T♧I♧B","#9GPG0RCC","Leider",7332,3666
9,98,20,"Master II","Marco","#880R0GUQ0","Co-leider",7310,3655
10,322,0,"Master II","george99","#CULCPJ8L","Oudste",7217,3608
11,68,30,"Master II","HeadShot","#QYUGC0P","Co-leider",7150,1787
12,0,0,"Master II","iDelSe","#8VRR88QU","Lid",7107,1776
13,132,190,"Master II","SPARKY","#JYLRLV2VU","Co-leider",7078,1769
14,46,120,"Master I","velenoso93","#CJ0V0CUUL","Lid",6844,1711
15,0,0,"Master I","BlindMan","#LRJ9UG9Q","Co-leider",6822,1705
16,0,0,"Master I","Tonyk","#GCJURYJP","Lid",6805,1701
17,0,0,"Master I","napoles","#20QVY28GP","Lid",6803,1700
18,1,40,"Master I","Madalyn","#CV2288RP","Lid",6770,1692
19,0,0,"Master I","bestking","#PRG00Y9VP","Lid",6614,1653
20,0,0,"Master I","Alessandro12","#R88LJJ9LL","Lid",6556,1639
21,0,0,"Master I","FLAVIUS","#YGPCPGRU8","Lid",6534,784
22,0,0,"Master I","milly","#JVVP2GYR","Lid",6500,780
23,0,0,"Challenger III","victor","#82UQRPP00","Lid",6347,761
24,0,0,"Challenger III","attila","#R2V92LQ0Q","Lid",6340,760
25,0,0,"Challenger III","vale","#RC808LRUR","Oudste",6267,752
26,52,120,"Challenger III","davvo❤️","#UQ0G2VJJ0","Lid",6242,749
27,18,40,"Challenger II","Shark_night","#Y8RLR09V2","Oudste",5849,701
28,0,0,"Challenger II","kraken","#PGC9GPGL","Lid",5837,700
29,78,100,"Challenger II","Supermanuel","#PUYJYJVUC","Lid",5803,696
30,0,0,"Challenger II","Gioia","#L0QQR9UPY","Lid",5803,696
31,254,490,"Challenger II","Leon","#8Y9QR0RLC","Lid",5696,569
32,0,0,"Challenger II","Magnatell","#PPLCPC8YY","Lid",5641,564
33,0,0,"Challenger II","DieGoatシ︎","#Q88LGRLP","Lid",5614,561
34,0,0,"Challenger II","natsu","#C0JV9929G","Lid",5530,553
35,0,0,"Challenger I","Paox","#98CJ0CR9","Lid",5310,531
36,0,0,"Challenger I","redzo","#LR8JJ2JQC","Lid",5195,519
37,0,0,"Challenger I","Bïs-_-hømę","#CVR2YY99V","Lid",5058,505
38,8,0,"Arena 14","Hazlaa","#LYRQCVYQP","Lid",4656,465
39,0,0,"Arena 14","Shubham","#U92YPQL2R","Lid",4625,462
40,38,40,"Arena 14","ziopera","#J0RUY8C98","Lid",4600,460
41,0,0,"Arena 13","erling braur ni","#V0CPR20JC","Lid",4446,133
42,28,0,"Arena 13","vinci37","#V20RL2UGQ","Lid",4353,130
43,0,0,"Arena 13","Tigershot","#2UCVG82YL","Lid",4289,128
44,0,0,"Arena 13","BRO@₽","#U8URQ9QP0","Lid",4200,126
45,0,0,"Arena 12","emanuele41","#U0R0JGYJ2","Lid",4044,121
46,142,280,"Arena 12","Rocco siffredi","#GVY88UCJ","Lid",3916,117
47,0,0,"Arena 12","Chicco","#YVYU92PC","Lid",3900,117
48,0,0,"Arena 11","fro","#V8GRRQJ08","Lid",3545,106
49,0,0,"Arena 11","LOVVY","#P9VP0CR0Q","Lid",3430,102
50,17,120,"Arena 10","Ossamot","#VRVUQ099R","Lid",3076,92
