"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,224,280,"Grand Champion","Tarik Soliman","#2QV98PVC","Colíder",8822,4411
2,296,400,"Champion","Mohamed Essam","#VLVR2UPC","Membro",8414,4207
3,127,0,"Champion","strongest","#L20UP2RYY","Membro",8090,4045
4,0,0,"Champion","daniy","#2RRRGCR89","Colíder",8030,4015
5,514,0,"Champion","mesho","#2Y8CVGR8Y","Ancião",8030,4015
6,54,0,"Master III","Sleman-Figo","#9RVQJ2R8","Lider",7678,3839
7,8,0,"Master III","SALAmA⚡️","#RVUQ8U8PG","Membro",7639,3819
8,350,408,"Master III","sohil El Sheikh","#8GPQVPYGY","Membro",7509,3754
9,94,120,"Master III","XXX","#GUVP0G0J8","Membro",7500,3750
10,56,120,"Master II","iCaSMo","#Q9V0LJ","Ancião",7392,3696
11,390,0,"Master II","Feerna881","#90YLP0PP2","Membro",7328,1832
12,154,0,"Master II","Golem","#8GGCC0JV","Membro",7242,1810
13,274,392,"Master II","⚒ Abu Louai ⚒","#2JQJVUV80","Membro",7241,1810
14,0,0,"Master II","Ahmed","#JR2CVL828","Membro",7215,1803
15,0,0,"Master II","xx-Hossam","#VQRU98RQG","Membro",7181,1795
16,0,0,"Master II","BEDO","#JVY9J0Q","Membro",7146,1786
17,108,480,"Master II","SilentKiller","#V9RQ89Y9V","Membro",7107,1776
18,47,0,"Master II","✨Spartan✨","#RJ0VL9VL9","Membro",7021,1755
19,458,430,"Master II","Mahmoud","#J9CCGGJL8","Membro",7011,1752
20,0,0,"Master I","AL ZAEM","#G2URY8LL8","Membro",6979,1744
21,533,0,"Master I","MR.Ahmed","#8C0UJP82U","Ancião",6929,831
22,0,0,"Master I","Son of Egypt","#GL82Y2CYV","Membro",6746,809
23,0,0,"Master I","mido","#P2V2PJ8R9","Membro",6733,807
24,0,0,"Master I","Vodka masr","#PP9GRP29V","Membro",6729,807
25,0,0,"Master I","مالك","#2Y9VY2ULQ","Ancião",6726,807
26,0,0,"Master I","Sheka","#9J0Q9J0CG","Membro",6710,805
27,0,0,"Master I","mr sherif","#LCVG8G0GL","Membro",6701,804
28,0,0,"Master I","_kïřť@ñ』+7_*","#Y8L8VPRYC","Membro",6692,803
29,223,400,"Master I","tamer elsayed","#982G0RVG","Membro",6691,802
30,67,120,"Master I","hassanfathy","#9JQ9JUG8","Membro",6688,802
31,26,80,"Master I","crona","#RR9CGPQJ2","Membro",6650,665
32,0,0,"Master I","mx","#2U0GYRVLP","Ancião",6623,662
33,0,0,"Master I","KA RE EM","#9L2CP0CJC","Membro",6615,661
34,0,0,"Challenger III","hassan","#YR2LGR2QY","Membro",6338,633
35,248,240,"Challenger III","MaTHeW","#LL0PC0R","Membro",6242,624
36,196,360,"Challenger III","PolayezZ","#CCCGP9GV","Membro",6238,623
37,0,0,"Challenger III","monther200","#8PGCCQQLL","Membro",6190,619
38,62,120,"Challenger III","Nasser","#808J0YVYV","Membro",6175,617
39,0,80,"Challenger III","Scorpion","#CC0LV2PVP","Membro",6128,612
40,0,0,"Challenger III","عمر","#PPPPRC02Y","Membro",6092,609
41,0,0,"Challenger III","Mado_10","#2CQLRY0U","Membro",6000,180
42,176,360,"Challenger II","عصام","#UY99VY9QJ","Membro",5900,177
43,0,0,"Challenger II","youssef&amp;ahmed","#UPYUPVURL","Membro",5893,176
44,271,400,"Challenger II","مـحمد","#UL0Q9P8LP","Membro",5882,176
45,0,0,"Challenger II","EL SAFiR","#RCCPCQUGJ","Membro",5858,175
46,0,80,"Challenger II","booodaa74","#J9P802RPC","Membro",5829,174
47,0,0,"Challenger II","‹•••›","#JYC9L8UY2","Membro",5679,170
48,0,0,"Challenger II","elBoB","#CY9VVQGGG","Membro",5594,167
49,18,40,"Challenger II","youssef joo","#8UGG08J2U","Membro",5515,165
50,16,80,"Challenger I","3laa","#C8YJC0YJR","Membro",5209,156
