"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,500,576,"Royal Champion","shaqeef","#9VC0VJVU","Co-capo",9000,4500
2,238,0,"Royal Champion","????","#PUVPYCJR2","Co-capo",9000,4500
3,215,0,"Champion","mahmoud","#GGP08R9P","Co-capo",8214,4107
4,475,350,"Champion","MR DUKE","#8CJVGQ2Q8","Co-capo",8137,4068
5,0,0,"Champion","Anwar","#8QUVQR2Q","Capo",8063,4031
6,0,0,"Champion","haidar","#2VL82GPJL","Membro",8034,4017
7,83,30,"Master III","moxama","#2Y00VY8G","Anziano",7803,3901
8,32,40,"Master III","AL SHAMI","#UJQVVYGV","Anziano",7727,3863
9,383,480,"Master III","serj k","#QCLG9P9","Membro",7530,3765
10,392,0,"Master III","lion block_YT✌","#28PR029YQ","Anziano",7525,3762
11,280,435,"Master III","ملك wolf","#V0QRC9VUC","Membro",7500,1875
12,58,0,"Master II","✴✴khoder✴✴","#P88QJCVV","Anziano",7445,1861
13,20,0,"Master II","!!","#98889YLQY","Membro",7368,1842
14,94,40,"Master II","DIGA !?","#CCGQYLR0L","Membro",7358,1839
15,0,0,"Master II","ÐẾşŦŗɸyėȐ♤♡♧○~","#9J88L9P9J","Membro",7233,1808
16,0,0,"Master II","&lt;c7&gt;siiuuuuuu","#GRRGV9Q0Y","Membro",7215,1803
17,0,0,"Master II","حسن الاسدي","#UYUU2QR9Q","Anziano",7190,1797
18,20,120,"Master II","Hussein Jaffal","#UY22JRYJ2","Membro",7112,1778
19,0,0,"Master II","Hassan diab","#UJ20QCPR2","Membro",7009,1752
20,0,0,"Master I","SALEH","#208GJCCC","Membro",6900,1725
21,12,50,"Master I","hosam","#2RJY8YR2U","Membro",6856,822
22,0,0,"Master I","boudi Zahed","#8JPJC9RJR","Membro",6843,821
23,44,160,"Master I","ßøß rizk","#VL90UUVG","Membro",6752,810
24,152,0,"Master I","shadi✌","#98GYJPG8R","Co-capo",6689,802
25,0,0,"Master I","Leader","#82UVRY8G2","Membro",6639,796
26,0,0,"Master I","BÖŸKÃ","#GUQ00L8JC","Membro",6623,794
27,34,0,"Master I","FADEL DIA COOL","#880L02VP8","Anziano",6603,792
28,0,0,"Master I","THE HERO321 HK","#P89PYLRPL","Membro",6565,787
29,34,0,"Master I","Game Over","#2UP98YGJQ","Membro",6561,787
30,0,0,"Master I","VOLCANO₩MC","#JUVUCLGP","Membro",6500,780
31,0,0,"Challenger III","ALNMR.ALASHKAR","#RC209CLJR","Membro",6408,640
32,462,520,"Challenger III","ZR 19","#G8RU8JLQJ","Co-capo",6383,638
33,35,0,"Challenger III","Legender","#89JU20YU0","Membro",6258,625
34,8,200,"Challenger III","Reyad","#L8R908PVU","Membro",6222,622
35,102,130,"Challenger III","hikmat","#C8980U29","Membro",6179,617
36,0,0,"Challenger III","NOOB","#V8LC280R0","Membro",6166,616
37,0,0,"Challenger III","☢AhⓂ️maD☢","#C00L2L808","Membro",6049,604
38,18,0,"Challenger III","Bilal","#8J2U9UUG2","Membro",6028,602
39,0,40,"Challenger II","same","#VPCRULQ2J","Membro",5875,587
40,135,560,"Challenger II","osman","#YQ8J2UP","Membro",5804,580
41,18,0,"Challenger II","Roy","#LVCJ8JG8","Membro",5720,171
42,0,0,"Challenger II","Lara","#298VYGRUY","Co-capo",5707,171
43,0,0,"Challenger II","ƁƟY̥K̊A̬͜͡","#PQQY8PRRC","Membro",5592,167
44,320,360,"Challenger II","شيعة علي ✌️","#UCJCQ9QJ8","Membro",5527,165
45,0,0,"Challenger I","boro","#CU8PR2UCG","Co-capo",5337,160
46,0,0,"Challenger I","Muhammad harb","#CYVYRRP0","Membro",5256,157
47,0,0,"Challenger I","احمد الحلقي","#89VV8LQ8J","Membro",5136,154
48,0,0,"Challenger I","suppercell","#9Y9C82UYY","Membro",5017,150
49,87,160,"Arena 14","Gio_Delicatesse","#CCJGU2UQU","Membro",4768,143
50,0,0,"Arena 13","alaa","#CCY200Q0J","Membro",4273,128
