"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,95,110,"Grand Champion","[: Caju$","#8GVYRQUL","Elder",8723,4361
2,96,0,"Grand Champion","Eo_Dg_Vida","#V8GCVYV8J","Elder",8530,4265
3,361,288,"Champion","Pastel","#88Y29LRL","Member",8206,4103
4,0,0,"Champion","GuyTeixeira11","#8ULY2CYQ","Member",8128,4064
5,0,0,"Master III","TR Last7xis","#8QLRLRJUG","Elder",7866,3933
6,0,0,"Master III","Fayçal SK","#92YL8J9GQ","Member",7803,3901
7,201,50,"Master III","KamiQuase","#Y0UVQVP0","Leader",7721,3860
8,80,0,"Master II","pgl","#PRPUCVV9","Member",7419,3709
9,60,0,"Master II","LOKÃOZIN¥❤","#PJRV8QPP9","Member",7325,3662
10,88,160,"Master II","Malibu","#VJ0G8CRPP","Co-leader",7210,3605
11,0,0,"Master II","Airon","#JVQC2Q00C","Elder",7137,1784
12,115,80,"Master II","✨φลя¢เล ลℓ√эร✨","#8UUY0JQP0","Elder",7066,1766
13,8,192,"Master II","rafa.sai","#VJ8JQCVCR","Member",7028,1757
14,46,0,"Master I","vianaPZS","#2YUJ2Y2LR","Member",6860,1715
15,92,120,"Master I","vulgo Paulinho","#YVQPVRJGU","Co-leader",6766,1691
16,7,0,"Master I","Larissa","#QVPRU9QLU","Member",6732,1683
17,0,0,"Master I","eduardo","#9299R29V","Member",6656,1664
18,0,0,"Master I","MADAH 到","#8QV8QGPLL","Elder",6539,1634
19,343,280,"Master I","Leo Clash","#CQ909","Co-leader",6535,1633
20,8,70,"Master I","Z3ine","#JP99Y9JR9","Member",6503,1625
21,0,40,"Challenger III","MANDACHUVA","#VLGQ99GJ0","Member",6277,753
22,40,0,"Challenger III","s_mario68","#RPVJJJ90P","Member",6195,743
23,5,0,"Challenger III","VAPO777","#LRQYUG2YC","Member",6128,735
24,0,240,"Challenger II","leonardo","#UGLU2PRY9","Member",5834,700
25,20,200,"Challenger II","Fran","#VRR9C0CUR","Member",5666,679
26,231,200,"Challenger II","sane","#8YP0Y20J8","Member",5572,668
27,34,120,"Challenger I","James","#JVY0VQRV8","Elder",5374,644
28,175,0,"Challenger I","ORT€G@","#8VUPGPPJR","Member",5334,640
29,0,40,"Challenger I","Italo","#V9YPP2LYJ","Member",5269,632
30,312,240,"Challenger I","aguiarlucas11","#PGCURJ8GU","Member",5240,628
31,25,0,"Challenger I","Jeremias","#UYL0GQ0R9","Elder",5139,513
32,0,0,"Challenger I","R_dark","#V00CP9G0L","Member",5089,508
33,204,272,"Challenger I","jones","#UL09UUV0V","Member",5000,500
34,0,0,"Arena 14","elgamed","#QG2G0VGR0","Member",4905,490
35,0,0,"Arena 13","Fuuyuki","#J0P92VCCP","Member",4464,446
36,0,0,"Arena 13","DARK COLDMAN","#2GLUJJUY","Member",4342,434
37,18,0,"Arena 11","I in lc","#R8PUPLP22","Member",3688,368
