"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,265,360,"Royal Champion","Mate","#2RPR8LP8","Member",9000,4500
2,494,480,"Royal Champion","Nestor","#LQCUJCQ9","Co-leader",9000,4500
3,291,280,"Royal Champion","thiago","#82PLQ09JP","Member",9000,4500
4,200,110,"Royal Champion","&lt;c3&gt;CÓRDOBA ♤","#P0UYJY0R8","Member",9000,4500
5,218,0,"Royal Champion","angel AHS","#JVRQ9YJ8","Member",9000,4500
6,16,0,"Royal Champion","☆Gianfranco☆","#92YUJQJRL","Leader",9000,4500
7,30,0,"Royal Champion","Adrianzinho","#YJ0Y00V9","Member",9000,4500
8,0,0,"Royal Champion","_NuMandin_","#288QJJ0JC","Member",9000,4500
9,0,0,"Royal Champion","Snail Lake","#P0RCQJ9LU","Member",9000,4500
10,360,560,"Grand Champion","Federal Rosax","#82GLQVC9R","Member",8612,4306
11,74,280,"Grand Champion","kdf","#98VJLGV2C","Member",8596,2149
12,28,0,"Grand Champion","Destructor","#V8UCVPGJ","Member",8533,2133
13,0,0,"Grand Champion","herys","#PJ9Q80LJ0","Member",8530,2132
14,48,40,"Grand Champion","luciano$$","#QQQGG8LY8","Member",8530,2132
15,0,0,"Grand Champion","migue","#9RRCGPGY0","Member",8500,2125
16,10,0,"Champion","CAP","#2UL8YC9LG","Member",8482,2120
17,84,0,"Champion","sir lacroix","#2JPC0UQQG","Member",8474,2118
18,182,0,"Champion","danteM4690","#PU0RV2RQ","Member",8405,2101
19,134,40,"Champion","Coco","#89QLCP2YV","Member",8290,2072
20,289,310,"Champion","juli Bustamante","#PP9V999L","Member",8241,2060
21,258,80,"Champion","GuilleNOB","#2P8UCGUQL","Member",8214,985
22,0,0,"Champion","E.D.W.I.N","#8Q8JGYP9Q","Member",8195,983
23,0,0,"Champion","marcos","#80QGV8CVG","Member",8176,981
24,123,360,"Champion","nico","#CG28Q90JR","Member",8158,978
25,310,0,"Champion","Larry Bird","#GR8URQJ2","Member",8123,974
26,200,0,"Champion","&lt;c3&gt;FERNANDO","#2CQLVPCQQ","Member",8096,971
27,10,0,"Champion","Jinkok90","#CR90RRY0L","Member",8093,971
28,0,0,"Champion","JerePoblete","#9CYU2JL0Y","Member",8066,967
29,20,0,"Champion","CottoSeth","#PU20LGCL8","Member",8047,965
30,0,0,"Champion","NAHUELCARP10","#8GG99YVVY","Member",8032,963
31,148,336,"Champion","Cristian","#Y90J2VU9C","Member",8030,803
32,0,0,"Champion","Gustavo","#2J809QGL0","Member",8030,803
33,0,0,"Champion","•Ｗｉｌｓｏｎ•","#2U89U8UJJ","Member",8000,800
34,385,470,"Master III","frannn","#PR0GCLQYP","Member",7918,791
35,203,312,"Master III","matiaskpo007","#UVY028PV","Member",7830,783
36,0,0,"Master III","seba c.","#29GQCGCC8","Member",7768,776
37,50,120,"Master III","I_german_","#PP8J8202V","Member",7756,775
38,212,320,"Master III","tinilila","#UCUQ9VLJ","Member",7743,774
39,128,40,"Master III","ITACHI","#8YCGLGQY0","Elder",7735,773
40,66,280,"Master III","x.chito.x","#CRR80J0GV","Member",7620,762
41,25,80,"Master III","leoking","#2R2PVUC0G","Member",7594,227
42,0,0,"Master III","Felirandom677","#QUPV2VG8Y","Member",7564,226
43,34,200,"Master III","facu spu ❤️","#2CLJVY8G2","Member",7536,226
44,0,0,"Master III","Zhongli","#RG8GLVUVL","Member",7502,225
45,0,80,"Master II","EzequielNiz88","#YYLYY8CCY","Member",7389,221
46,122,0,"Master II","australopitecus","#9R2QPYG","Member",7365,220
47,0,0,"Master II","yimo","#JQGG8L2Q0","Co-leader",7097,212
48,30,10,"Master II","ChupriN","#82P88J9YY","Co-leader",7089,212
49,0,40,"Master II","carolina.10 80","#PQQ09P9","Elder",7076,212
50,141,0,"Master I","LOS BICHOS","#8QVGGGJLU","Member",6720,201
