"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,158,0,"Royal Champion","Κ α υ α λ ✨","#209LYULJ8","Участник",9000,4500
2,0,40,"Royal Champion","Dark❤️宇宙信号","#V0CLG9PG0","Участник",9000,4500
3,148,160,"Royal Champion","CarlosJr","#J9VJ0QULQ","Участник",9000,4500
4,143,0,"Royal Champion","marquiel","#9JJC82YYR","Участник",9000,4500
5,70,160,"Royal Champion","PAULO JUNIOR","#80C89YQV","Участник",9000,4500
6,182,200,"Royal Champion","MiguelFix","#LL0YGYQLQ","Участник",9000,4500
7,86,0,"Royal Champion","NOVA I BRUNO","#2YURPRLL0","Участник",9000,4500
8,150,160,"Royal Champion","ネト | digo ✨","#JP8U9R90U","Участник",9000,4500
9,0,0,"Royal Champion","✨│BryanX❄️","#R0C8GY2U2","Участник",9000,4500
10,227,160,"Royal Champion","Vinicius j","#V22QJQC9U","Старейшина",9000,4500
11,112,0,"Royal Champion","EFRAIM ACRE","#YG8CGGY2","Участник",9000,2250
12,92,200,"Royal Champion","@pedrow10_","#RCU9VQ2LP","Участник",9000,2250
13,142,160,"Royal Champion","leo","#92099RQ0J","Участник",9000,2250
14,8,80,"Royal Champion","JEREDY.sx","#JVGVVV02C","Участник",9000,2250
15,26,120,"Royal Champion","xang","#UPJY9V00","Участник",9000,2250
16,226,0,"Royal Champion","(K.S.T)Henrique","#8PGRL8GYU","Старейшина",9000,2250
17,0,0,"Royal Champion","Raison/.BR","#2PQQCJ8VP","Участник",9000,2250
18,138,120,"Royal Champion","Elvis Anfilofev","#8YU2L8Q2","Участник",9000,2250
19,52,80,"Royal Champion","CänøùäÊxpløsìvä","#2YP2LQ8U","Участник",9000,2250
20,195,200,"Royal Champion","⚡ Raccoon","#P82GRLP8","Старейшина",9000,2250
21,24,0,"Royal Champion","AdelarTx¹⁰⁰","#PUPUV0CG0","Участник",9000,1080
22,92,0,"Royal Champion","TABOMBB YOUTUBE","#2CRYGQRGY","Участник",9000,1080
23,322,200,"Royal Champion","VI SixRF VI","#U9JLQGUGG","Соруководитель",9000,1080
24,8,160,"Royal Champion","MuriloMsd","#C80Y9UY","Участник",9000,1080
25,76,200,"Royal Champion","Anavrin","#CVGUQ2LL2","Участник",9000,1080
26,94,160,"Royal Champion","carlos","#9LRQPY28Y","Участник",9000,1080
27,87,80,"Royal Champion","Fuga","#VYVRQYYUL","Участник",9000,1080
28,0,0,"Royal Champion","paulitos_1","#8C0VGGP0P","Участник",9000,1080
29,125,160,"Royal Champion","ㄒㄖ爪","#PYYPYPVVC","Старейшина",9000,1080
30,0,0,"Royal Champion","zepberonha","#P0GYUV0VL","Участник",9000,1080
31,38,80,"Royal Champion","GUHZERA™","#9UPRYCLQV","Участник",9000,900
32,45,120,"Royal Champion","Madame Gusteaus","#GU0VC8PCU","Участник",9000,900
33,0,0,"Royal Champion","GMagevski","#9R2YJCGL0","Участник",9000,900
34,70,160,"Grand Champion","Alefurius","#29RY0G8C9","Участник",8925,892
35,8,0,"Grand Champion","LUIZICARDO","#R9VYV9RC","Участник",8769,876
36,41,160,"Grand Champion","thiago clash","#89PQG9PUY","Участник",8644,864
37,94,0,"Grand Champion","Jeckson","#8GU9Y292Q","Участник",8625,862
38,112,120,"Grand Champion","terror","#CC9LU2LJ0","Участник",8598,859
39,36,0,"Grand Champion","CÉRBERUS","#U02JU2GJC","Соруководитель",8530,853
40,0,0,"Grand Champion","「DKS」Diego","#CYY82YYQ","Участник",8500,850
41,8,40,"Champion","gabriel","#C2G2JJ8","Участник",8360,250
42,43,40,"Champion","CACHORRO LOUCO™","#8J0JJR8V0","Глава",8090,242
43,24,0,"Champion","キング ⚡Biel","#Y8VQGYUQL","Участник",8081,242
44,91,240,"Champion","Mystery","#QPG2CPCY8","Участник",8009,240
45,16,0,"Champion","OLP亗Claudia","#CVCQQPQ8R","Соруководитель",8000,240
