"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,379,0,"Royal Champion","Pseudo","#VCJ0PGY","Medledare",9000,4500
2,132,0,"Grand Champion","underCOOKEDBEAN","#R2GCCGC9R","Medledare",8821,4410
3,252,0,"Grand Champion","Mr Sister Fistr","#U8RCYPG08","Medledare",8557,4278
4,387,0,"Grand Champion","troy","#9QCVLQLJ0","Medledare",8500,4250
5,276,0,"Champion","PapaRyan","#8QLL9CY02","Medledare",8361,4180
6,331,0,"Champion","damer","#92RUYG0UR","Medledare",8155,4077
7,188,0,"Champion","jo3y","#PLR8GLU8G","Medledare",8087,4043
8,266,440,"Master III","Snagzy","#LVUUUJP","Medledare",7697,3848
9,178,200,"Master III","joken josh","#2RQUVCRVU","Medlem",7671,3835
10,40,440,"Master III","khiladi","#U9PC0VL0G","Medlem",7619,3809
11,220,520,"Master III","juzwuzz","#9JPGUYJ2","Medlem",7560,1890
12,237,0,"Master II","leewright","#2QLVG8GCR","Ledare",7421,1855
13,268,0,"Master II","Jeff","#RPUCRJ9C","Medlem",7306,1826
14,135,400,"Master II","✊YOHUNDIE✊","#2Y2QC00C","Medlem",7205,1801
15,56,40,"Master II","mr flawless","#PP9VYJYV8","Medlem",7149,1787
16,348,120,"Master II","pollito","#GRC0UGQJ","Medlem",7063,1765
17,129,0,"Master II","AC⚡️DC","#GJC8PCJR","Medlem",7062,1765
18,48,240,"Master I","Spark","#RC0YG0VL","Medlem",6952,1738
19,8,80,"Master I","MrDrago","#GV0L2J0","Medlem",6836,1709
20,16,40,"Master I","somegie","#U8JVRPPVR","Medlem",6772,1693
21,259,240,"Master I","rebeccaf","#8982Q09JY","Medlem",6701,804
22,109,0,"Master I","Chilly","#J9LVGURCG","Medledare",6689,802
23,184,240,"Master I","depressi0n","#U8Y9V9CVQ","Medlem",6650,798
24,0,280,"Master I","blindy","#VYCLUUPP0","Medlem",6635,796
25,240,40,"Master I","blake22","#2R0VC80P","Medlem",6595,791
26,0,0,"Master I","tohi","#U28RPQ9JC","Medlem",6593,791
27,284,280,"Master I","E-Dude","#Q2CRGYY80","Medlem",6590,790
28,161,0,"Master I","ReddeVski","#8QG98L2L","Medlem",6564,787
29,171,200,"Master I","benover","#CCCVL0JRR","Medlem",6530,783
30,78,320,"Challenger III","RedBandKiller","#89JC8V2L0","Medlem",6460,775
31,0,0,"Challenger III","Benny","#RJ8029YGQ","Medledare",6407,640
32,25,0,"Challenger III","Molly","#2VV28JVL","Medledare",6330,633
33,0,0,"Challenger III","idot","#U0PYC09UQ","Medlem",6313,631
34,16,160,"Challenger III","TiddyBiddyIddy","#G2CQQQQ2","Medlem",6299,629
35,88,40,"Challenger III","matchstick","#JRV9JCVP8","Medlem",6269,626
36,18,40,"Challenger III","I am black","#C2UYU9JV0","Medlem",6210,621
37,292,400,"Challenger III","雨天不下雨","#V02J90JPR","Medlem",6205,620
38,0,0,"Challenger III","eeeee","#UV8L2PQCU","Medlem",6181,618
39,0,80,"Challenger III","Ryu","#ULPPQYPR9","Medlem",6172,617
40,219,360,"Challenger III","dano","#8VU9R89Y","Medlem",6127,612
41,8,40,"Challenger III","llll","#RJGUURPLJ","Medlem",6114,183
42,52,0,"Challenger III","andrew khalil","#LRQQYQYRQ","Medlem",6075,182
43,118,360,"Challenger III","dan","#CJPGCPVRC","Medlem",6059,181
44,16,40,"Challenger III","faze-poo","#QGJLP0YLV","Medlem",6000,180
45,205,320,"Challenger II","Mingls08","#88LGYY9GP","Medlem",5904,177
46,0,0,"Challenger II","Lord Cyan","#R0PUJCYPY","Elder",5800,174
47,244,480,"Challenger II","Squall","#CCLPYCLP","Medlem",5758,172
48,52,160,"Challenger I","Ream?","#UYQRGPRV0","Medlem",5366,160
