"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,355,40,"Champion","Jøŕďųąņ","#QVQYUPPV","قائد مساعد",8398,4199
2,354,0,"Champion","John Snow","#P00VP88JV","قائد مساعد",8327,4163
3,404,0,"Champion","gods of war","#82PC220YL","القائد",8281,4140
4,124,0,"Champion","littleg","#8YGPLU22","عضو",8120,4060
5,323,40,"Master III","gabo","#2RQ8YGV0J","عضو",7613,3806
6,50,120,"Master II","Maandy23","#2U9C02GJ","قائد مساعد",7329,3664
7,140,0,"Master II","el jodio","#8809LP2RJ","قائد مساعد",7326,3663
8,68,160,"Master II","cheburashka","#RL0QY2QQ","عضو",7204,3602
9,0,0,"Master II","NotaLoca","#CUVYLRQQ0","عضو",7168,3584
10,109,120,"Master II","johnlop","#82VCRURJR","عضو",7157,3578
11,340,360,"Master II","xavier777","#RGP82C0QQ","عضو",7144,1786
12,253,440,"Master II","Gol2","#2LQY22RL9","كبير",7131,1782
13,70,40,"Master II","Lord DragonDeez","#2CG2CPCV9","قائد مساعد",7096,1774
14,0,0,"Master II","Neno","#LLUYRG2J","كبير",7079,1769
15,30,200,"Master II","@n+h0n¥25","#99G0L2PLY","عضو",7076,1769
16,0,0,"Master II","gary","#88JQGCQC9","كبير",7059,1764
17,118,240,"Master II","Jabd♟l","#YJLPURY0C","عضو",7032,1758
18,160,360,"Master I","tu negro","#V92RY009G","كبير",6881,1720
19,310,312,"Master I","PLT Gamer","#JLY89CJPU","عضو",6728,1682
20,244,392,"Master I","RVD","#92VLLU8RV","عضو",6705,1676
21,478,620,"Master I","japhet1206","#2UL998QV","كبير",6653,798
22,0,0,"Master I","Tommy","#UV0928Q9U","عضو",6642,797
23,73,200,"Master I","JJ2135","#8V98JUCJ","عضو",6541,784
24,78,0,"Challenger III","Diego XD","#2PJ8G0YRQ","كبير",6354,762
25,10,80,"Challenger III","cacawate","#8L8P8QCRU","عضو",6335,760
26,79,0,"Challenger III","Saday200","#C0JYLV0GL","قائد مساعد",6330,759
27,24,0,"Challenger III","TheHarley_YT","#2PLRJUQ29","عضو",6277,753
28,0,40,"Challenger III","Alfa","#Y0V08JC2G","عضو",6274,752
29,84,40,"Challenger III","Lord Akhkharu","#2UVLQQVPY","قائد مساعد",6233,747
30,124,200,"Challenger III","\_Magnard_/","#LYL2VU9QP","عضو",6194,743
31,76,190,"Challenger III","kanekii012","#QYGV9RQV","كبير",6184,618
32,164,0,"Challenger III","Alaysha:)","#Q8CL2G8V0","عضو",6073,607
33,125,0,"Challenger III","RUNE KİNG THOR","#LYQ8VQ8CR","كبير",6036,603
34,105,240,"Challenger III","Vergil dmc","#URPCVG0RG","عضو",6002,600
35,166,80,"Challenger II","JIOT","#PCPG9RYP","عضو",5887,588
36,60,200,"Challenger II","obed a","#CRY920L00","قائد مساعد",5827,582
37,84,0,"Challenger II","Alex","#PLJR88G0Q","عضو",5812,581
38,124,240,"Challenger II","elpescador","#UVJ0Q09GL","عضو",5772,577
39,32,120,"Challenger II","YBB","#V0VPRL0RY","كبير",5751,575
40,221,320,"Challenger II","NoMaXx1007","#GY8CGCL9","عضو",5619,561
41,627,200,"Challenger II","임하람","#8JJ0QG2CY","قائد مساعد",5562,166
42,0,0,"Challenger II","arigeta","#J2C0JRQGQ","عضو",5559,166
43,182,440,"Challenger I","Luis Danielson","#JQR2LVL8R","كبير",5464,163
44,30,0,"Challenger I","jetziel","#CC98RV2L8","عضو",5353,160
45,144,400,"Challenger I","floxper","#YCG2LVLR2","كبير",5295,158
46,42,40,"Challenger I","juan","#UJG8VL8UR","عضو",5234,157
47,145,280,"Challenger I","Ethan:)","#VPGVLQPYV","عضو",5110,153
48,0,0,"Challenger I","~N1GHT~","#U2V9UGLVL","عضو",5067,152
49,0,0,"Challenger I","papucho","#8Y9VU9L09","كبير",5000,150
50,26,40,"Challenger I","Puma","#9VR2RUG8R","عضو",5000,150
