"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Sobrrus","#9GRU08QV","Leader",7269,3634
2,0,0,"Master I","Aud","#2LLLU9GC","Member",6755,3377
3,0,0,"Master I","рэпер","#VV8YUPV0","Member",6670,3335
4,0,0,"Challenger II","ИгоРяНыЧ123Rus","#P0C2VCCY","Co-leader",6600,3300
5,0,0,"Challenger II","мага","#J08800CQJ","Member",5934,2967
6,0,0,"Challenger II","Пошлый№1","#8YG0G09R","Member",5771,2885
7,0,0,"Challenger II","Max | Шайтан","#V8UQRJ","Member",5767,2883
8,0,0,"Challenger II","GaspachoNoob","#2QC0YVCU","Member",5747,2873
9,0,0,"Challenger II","SHELBY","#YPPYR9QC2","Member",5508,2754
10,0,0,"Challenger II","ROXCY","#2QQR2J228","Member",5500,2750
11,0,0,"Challenger I","Некит","#VLP0YQU","Member",5385,1346
12,0,0,"Challenger I","&#123;Gold Man}","#JGR82U90","Member",5349,1337
13,0,0,"Challenger I","v8","#RR0QCURY0","Member",5345,1336
14,0,0,"Challenger I","Tofi","#22PJQQ0YR","Member",5325,1331
15,0,0,"Challenger I","flicsi^^","#2CR89L00Q","Member",5303,1325
16,0,0,"Challenger I","Каратель","#JGLV8PCQ","Member",5171,1292
17,0,0,"Challenger I","Vɪᴘ◾ɴᴜʀㅤ444","#CG0UJRRUG","Member",5152,1288
18,0,0,"Challenger I","Акула001","#CQ8CCQ99","Member",5147,1286
19,0,0,"Arena 14","куличик","#QQJ02GU0V","Member",5121,1280
20,0,0,"Arena 14","Sunset","#9QQ9P08G2","Member",5087,1271
21,0,0,"Challenger I","sunset","#LG0VVQQJ2","Member",5012,601
22,0,0,"Arena 14","Mamay","#8YG9922PJ","Member",5009,601
23,0,0,"Challenger I","_PYTIN_","#L20RLR8YU","Member",5006,600
24,0,0,"Challenger I","ㅤＮㅤＵㅤＲㅤ","#CC08PR098","Member",5001,600
25,0,0,"Challenger I","gylika","#QV2UY0PQU","Member",5001,600
26,0,0,"Challenger I","Deduhka","#QGU0R0UPU","Member",5001,600
27,0,0,"Arena 14","хахаха","#G9YCJR88L","Member",4726,567
28,0,0,"Arena 14","game over","#PU8QVYG20","Member",5131,615
