"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,104,0,"Grand Champion","Elite Iberica","#8V0VCGL","Yardımcı lider",8589,4294
2,74,0,"Grand Champion","el arañas","#U222U2G0","Lider",8503,4251
3,0,0,"Champion","⭐⭐FRAN⭐⭐","#RQCCRCJC","Yardımcı lider",8448,4224
4,0,0,"Champion","benito_camela96","#988Q2VR","Yardımcı lider",8317,4158
5,0,0,"Champion","Chu-Lin","#2QGY8YL2","Yardımcı lider",8295,4147
6,0,0,"Champion","Oscar","#2U2PPQYG","Yardımcı lider",8236,4118
7,114,0,"Champion","⛔️JAVI⛔️","#9002UQ2","Yardımcı lider",8081,4040
8,44,0,"Master III","inparable","#2YQ8Q00UY","Üye",7875,3937
9,0,0,"Master III","PiNo","#PQLL8PP2","Üye",7701,3850
10,0,0,"Master III","⭐⭐LUPOX⭐⭐","#LQ0V89VY","Yardımcı lider",7528,3764
11,16,172,"Master II","socram","#Y8JY08GUG","Üye",7328,1832
12,0,0,"Master II","Tomymansilla.ok","#J0G020JQ9","Üye",7152,1788
13,84,130,"Master II","king Ritchard","#PU88GC0Y","Üye",7085,1771
14,74,226,"Master II","Erbixi","#P8JC0GRLQ","Büyük",7073,1768
15,62,0,"Master II","gabri2023","#RQ9J0CLU0","Üye",7033,1758
16,0,0,"Master I","Alex14","#GRV8JPR","Üye",6757,1689
17,28,0,"Master I","lauu9","#CR2YQYLY","Yardımcı lider",6661,1665
18,10,90,"Master I","Dclol13","#RUV92PG9G","Üye",6657,1664
19,0,0,"Master I","☆☄️ðıeğø☄️☆","#QR99RULRR","Yardımcı lider",6542,1635
20,0,0,"Challenger III","Ghost","#GLGJCVPY2","Üye",6243,1560
21,0,0,"Challenger III","CAPITAN DIEGO","#82P0CCUVC","Üye",6033,723
22,0,0,"Challenger II","Alejo","#Y2QRVLJPP","Üye",5801,696
23,0,0,"Challenger II","diablo","#P8V82LUCP","Yardımcı lider",5747,689
24,0,0,"Challenger II","sergio","#20LRQGQ8G","Üye",5695,683
25,0,0,"Challenger II","pedrinhozz","#CU0LPR2L2","Üye",5500,660
26,8,0,"Challenger I","AoterPH","#YCV8Y29LR","Üye",5395,647
27,0,0,"Challenger I","Angeldg","#U90JGUQPV","Üye",5347,641
28,0,0,"Challenger I","Yakemi","#P0UUUJJ0U","Üye",5291,634
29,0,0,"Challenger I","⛔️⛔️JAVI⛔️⛔️","#U28GV8CG","Yardımcı lider",5236,628
30,0,0,"13 Arena","javi jr","#2L0VRQ2YV","Üye",4275,513
