"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,194,0,"Grand Champion","victirr09","#GLRQCJUC","Anziano",8526,4263
2,44,120,"Grand Champion","_d7rk_","#JQU2QLJYC","Anziano",8500,4250
3,184,0,"Champion","BERk","#80Y88JQQJ","Capo",8027,4013
4,20,80,"Master III","Darknight7863","#L8V8QV9R","Co-capo",7619,3809
5,0,0,"Master II","Jorge❤Luis","#8YYGP02LU","Membro",7323,3661
6,0,40,"Master II","Rodrigo","#RQGLJG8V","Membro",7319,3659
7,0,100,"Master II","Simondebest","#2JPU0V8V8","Membro",7176,3588
8,0,0,"Master II","David","#80CV02RLG","Membro",7124,3562
9,73,80,"Master II","chickensctatch","#P9J8G8VGQ","Anziano",7062,3531
10,82,176,"Master II","the hunter","#Y8RV9P2UC","Membro",7052,3526
11,0,0,"Master I","Clasher","#890C02U09","Membro",6840,1710
12,96,0,"Master I","MagnumPineapple","#P28CG20LR","Co-capo",6820,1705
13,0,0,"Master I","Cyanide Suprise","#8JCUV2G8U","Membro",6747,1686
14,0,0,"Master I","Yummmmm","#JVYJ828YG","Membro",6688,1672
15,76,240,"Master I","for broster","#88GJ0QC9","Membro",6675,1668
16,104,0,"Master I","❤joodi_96❤","#R2PQQG9J","Membro",6657,1664
17,0,30,"Master I","Romy","#RR9VRGP2V","Membro",6609,1652
18,80,0,"Challenger III","velvit","#Q9022LQ00","Membro",6381,1595
19,26,80,"Challenger III","Wash","#YPJ2V0Y","Co-capo",6339,1584
20,48,20,"Challenger III","loading......","#2R2GUPC9U","Membro",6300,1575
21,0,0,"Challenger III","wrld.___","#CCQULQCJV","Membro",6180,741
22,0,0,"Challenger III","| Hxze |","#9QQ0LGPUL","Membro",6164,739
23,18,0,"Challenger III","jjcool","#2098RPYR","Membro",6153,738
24,0,0,"Challenger III","Osiris","#8G0VJLCYR","Co-capo",6145,737
25,0,0,"Challenger III","pcr","#J29QLJJRY","Membro",6142,737
26,0,0,"Challenger III","pathfinder","#JL2CL09C0","Membro",6126,735
27,18,40,"Challenger III","xSeriousPeoplex","#9RRYY0PRL","Membro",6006,720
28,46,80,"Challenger II","alex","#8Y02PGCLU","Membro",5919,710
29,0,0,"Challenger II","ZayRoX","#YG822UV0J","Membro",5832,699
30,0,0,"Challenger II","RustyGoat","#C9GG0L929","Membro",5818,698
31,0,0,"Challenger II","HolaHolaMichou","#2QL9PYPJJ","Membro",5806,580
32,0,0,"Challenger II","fra lui","#Y0RQU922G","Membro",5772,577
33,0,0,"Challenger I","Narn","#P99GPYGY","Anziano",5754,575
34,0,0,"Challenger II","ashusingh","#GJYL228LR","Membro",5714,571
35,0,0,"Challenger II","ICY","#8QJGLVVLC","Membro",5595,559
36,26,0,"Challenger II","Littlehelper321","#P08UCV9V2","Membro",5538,553
37,0,0,"Challenger I","Nelson @555","#PJV998PU","Membro",5422,542
38,0,0,"Challenger I","피네","#VPYGPVJUJ","Membro",5356,535
39,0,0,"Challenger I","niner4life","#8CRPCPG98","Co-capo",5330,533
40,82,80,"Challenger I","donkey_has_sw3g","#PG0QPL999","Membro",5300,530
41,0,0,"Challenger I","P.E.K.K.A","#RGUV9V8UU","Membro",5244,157
42,0,0,"Challenger I","Gio","#L09VJVRQ","Membro",5211,156
43,0,0,"Challenger I","MooMooAnti-Hax","#UP2YL92PU","Membro",5205,156
44,0,0,"Challenger I","DexterNobre","#GY88PURJR","Membro",5192,155
45,0,0,"Challenger I","rash","#Q9QYRPCUC","Anziano",5178,155
46,0,0,"Arena 14","Willy @555","#P0YLCVQC","Membro",4850,145
47,0,0,"Arena 14","cool man TMG","#PCYYYUV0L","Membro",4600,138
48,0,0,"Arena 13","dash","#V2RVPRJUU","Membro",4201,126
49,11,40,"Arena 12","Code M","#CCPGJVVVC","Membro",3919,117
50,0,0,"Arena 12","Paxmonkey","#UVQ22CJG0","Membro",4089,122
