"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Master II","zizo","#9P0PCGPY","Lider",7080,3540
2,0,0,"Master I","mgh","#PQCQL","Membro",6640,3320
3,0,0,"Challenger III","jawad1","#J8PY029C9","Ancião",6124,3062
4,0,0,"Challenger III","bob","#8RUV2CYQ","Membro",6027,3013
5,0,0,"Challenger II","Amigooos","#JV02CUUC","Membro",5971,2985
6,0,0,"Challenger II","Sally","#LJ8GC98U","Membro",5741,2870
7,0,0,"Challenger II","YOUSSEF","#YLU0RG200","Membro",5671,2835
8,0,0,"Challenger I","jimad","#LJCC0JC0","Membro",5169,2584
9,0,20,"Challenger I","mahmoud","#UL9J2LYYQ","Membro",5001,2500
10,0,0,"Challenger I","EzK","#8QLV8J8V","Membro",5001,2500
11,0,0,"Arena 14","noor","#8UGCRL9LP","Membro",4956,1239
12,0,0,"Arena 13","yehya stark","#V8Y0P","Membro",4274,1068
13,0,0,"Arena 12","squidward","#2CJ9L80C","Membro",3860,965
14,0,0,"Arena 12","Jessy","#80VQ00QGJ","Membro",4053,1013
15,0,0,"Arena 12","ali","#YC9YLY2CU","Membro",4013,1003
16,0,0,"Arena 12","[pmz]","#28098C0G","Membro",4002,1000
17,0,0,"Arena 12","roro","#2RLJ0YCG","Membro",4002,1000
18,0,0,"Arena 12","Yazumii","#G988YJ8Q","Membro",4001,1000
19,0,0,"Arena 12","SaadoxTheGreek","#2P9PJ9LQ2","Membro",3807,951
