"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,128,270,"Royal Champion","☆*GLAZ*☆","#2PJP2Q2PR","成员",9000,4500
2,112,70,"Royal Champion","Top¹ Franco⚡","#G8QJRU98","长老",9000,4500
3,0,0,"Royal Champion","pablito","#8P2Q8VL9","长老",9000,4500
4,28,10,"Royal Champion","el hacha","#2L98PRLLU","副首领",9000,4500
5,134,232,"Royal Champion","TTV Faze 13","#2QGPLR2QV","长老",9000,4500
6,76,0,"Royal Champion","franchi","#2YLV8Q0U2","副首领",9000,4500
7,44,20,"Royal Champion","Loco Emi","#LPJJRGR","长老",9000,4500
8,18,30,"Royal Champion","CubeFreakTV","#LVC8GYGY","长老",9000,4500
9,0,0,"Royal Champion","❤Luan Gael❤","#2JY90GYUY","长老",9000,4500
10,0,0,"Royal Champion","☢️(C3)SLADER☢️","#C22RU9YUU","首领",9000,4500
11,16,80,"Grand Champion","6)4L3J0","#J80PRRPC8","副首领",8537,2134
12,0,0,"Challenger III","⚡D I E G O⚡","#YL22GQC00","成员",6410,1602
13,122,132,"Challenger II","Zekytm","#UPY08R2GV","成员",5728,1432
