"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Löwenzahn","#P082QVUUR","首领",9000,4500
2,0,0,"Grand Champion","Daniel97","#YG90LJ9RV","长老",8657,4328
3,0,0,"Grand Champion","Axion","#9C09URGU8","副首领",8583,4291
4,0,0,"Grand Champion","jtstormass","#JP09JCYL","副首领",8500,4250
5,0,0,"Master III","EJchelkäse","#20GQ82RYY","成员",7647,3823
6,0,0,"Master III","Reinkarnation","#8298P2YPU","成员",7586,3793
7,0,0,"Master III","mrco","#9PJ0VPC","成员",7560,3780
8,0,0,"Master III","Lizzor","#L020U8UR0","成员",7556,3778
9,0,0,"Master III","wladko","#90LPCJYYJ","副首领",7500,3750
10,0,0,"Master II","Samuel","#2GYVJVPY","长老",7332,3666
11,0,0,"Master II","MohaQLF","#CRP2R8RVG","成员",7205,1801
12,0,0,"Master II","riku97","#2CQLCL800","成员",7030,1757
13,0,0,"Master I","&lt;c8&gt;Sontex","#8288YUUPY","副首领",6901,1725
14,0,0,"Master I","srcn","#8YJ0UJCCC","成员",6823,1705
15,0,0,"Master I","robgreen","#GJJ0CJLPP","长老",6683,1670
16,0,0,"Master I","Jan","#R8LU0RPP","成员",6670,1667
17,0,0,"Challenger III","Sokori","#2QPV0C8Y","长老",6489,1622
18,0,0,"Challenger I","SilverStar110","#UU9LGPGUY","成员",5346,1336
19,0,0,"Challenger I","XRAYPOWERBRUDER","#YG9G29RP","成员",5173,1293
20,0,0,"竞技场 14","Kinderwerfer","#JUCR0800U","成员",4723,1180
21,0,0,"竞技场 13","dein meister","#JPQRJ890Y","成员",4541,544
22,0,0,"竞技场 10","Feen-Leveler","#U20RJVJ2Y","成员",3238,388
23,0,0,"竞技场 9","ryu","#JG90QUU9U","成员",2774,332
24,0,0,"竞技场 9","XO ARDA","#GJ2QLVJQQ","成员",2601,312
