"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","juanzipa","#9PQRJ2YPP","Member",7843,3921
2,46,0,"Master III","Aram","#8YYCYJV9V","Co-leader",7505,3752
3,26,0,"Master II","Hokol","#9YPGLLJLJ","Member",7351,3675
4,10,0,"Master II","xdddd","#YVG8UQCUG","Member",7091,3545
5,0,8,"Master II","Zazik cz","#GYV0LRC0R","Member",7082,3541
6,0,0,"Master II","zeydox_len92"","#R8GYLQVLP","Member",7000,3500
7,16,40,"Master I","ICE WIZARD","#2YLCQCP8R","Member",6886,3443
8,0,0,"Master I","MaraCzE","#9PPLQUJP0","Member",6861,3430
9,0,0,"Master I","nikbrosky","#PLU0PU8UL","Member",6655,3327
10,0,0,"Master I","Lukáš 46","#Y29PC9Q22","Member",6606,3303
11,43,80,"Master I","Lepík","#C9RYV9R2R","Member",6589,1647
12,10,0,"Challenger III","MisteriXzen","#PPYLUQ9G8","Member",6320,1580
13,0,0,"Challenger III","ondrejSVK","#UYJ8J9UL0","Member",6282,1570
14,20,0,"Challenger III","Supercell","#28020L008","Member",6167,1541
15,0,0,"Challenger III","Jakubek_sro","#G8LPRY28Y","Member",6126,1531
16,0,0,"Challenger III","strike998","#LQ898LCCV","Member",6099,1524
17,0,0,"Challenger III","RipKobe","#988CVRCY8","Member",6043,1510
18,0,0,"Challenger III","Mike","#U8LRP92R2","Member",6036,1509
19,0,0,"Challenger II","SiDe DreamF","#YVQQJJ298","Elder",5890,1472
20,0,0,"Challenger II","LADÍK","#L2UG8YLL8","Member",5768,1442
21,0,0,"Challenger II","kikin","#CR9C2YGGV","Member",5724,686
22,0,0,"Challenger II","°Psycho King","#C90GJ89PQ","Member",5641,676
23,0,0,"Challenger II","Robi428","#9RJQPYG0G","Member",5560,667
24,0,0,"Challenger II","sifón","#Y8JQUY2YQ","Member",5533,663
25,20,40,"Challenger I","Topper Harley","#8QVQ8UYCJ","Leader",5405,648
26,0,0,"Challenger I","Ovi","#P2VUPLG9P","Member",5279,633
27,10,0,"Challenger I","Ad1s","#88CYCL9V2","Member",5236,628
28,0,0,"Challenger I","tabob","#UJJPRG28","Member",5218,626
29,0,0,"Challenger I","StillFisk","#98P02VPRU","Member",5201,624
30,0,0,"Challenger I","crazynut","#P0QQCQP9","Elder",5177,621
31,18,42,"Challenger I","pavlina","#U8JQ8LJQ0","Member",5155,515
32,0,0,"Challenger I","ZEDDY CZ","#90UG9Q22L","Co-leader",5141,514
33,0,0,"Challenger I","xX_LittleBig_Xx","#99G80V0JP","Member",5057,505
34,0,0,"Challenger I","rond24","#JVYPP9VG9","Member",5038,503
35,0,0,"Arena 13","Zuko","#C0VJ2UQ2Q","Member",4467,446
36,0,40,"Arena 13","cespeik","#QJRJRJ8V9","Member",4442,444
37,0,10,"Arena 13","DarkThunder","#8ULV9C08J","Member",4403,440
38,0,0,"Arena 13","zwturek","#9JLL2LLYP","Member",4348,434
39,0,0,"Arena 13","Mathyx06","#LUU2C9VGR","Member",4230,423
40,0,0,"Arena 13","kacko12","#VVL0CVRPC","Member",4200,420
41,0,0,"Arena 12","pepsjs","#8LGRVJ09J","Member",3856,115
42,0,0,"Arena 12","zkauaz","#L9V0YR9PY","Member",3853,115
43,0,0,"Arena 12","asasin211","#8V2YCGQ2C","Member",3800,114
44,0,0,"Arena 12","šišmen","#YVJC08RPJ","Member",3800,114
45,0,0,"Arena 11","M3rx","#J8UP8G202","Member",3505,105
46,41,0,"Arena 10","pepisbramborak","#L9RVRCUPV","Member",3362,100
47,0,0,"Arena 12","voko51","#8CGV0Y0V9","Member",3853,115
48,0,0,"Arena 13","Zazijes Slavkov","#CCQGUVGCJ","Member",4212,126
