"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,321,200,"Royal Champion","schery_14","#LCC0YQG","Miembro",9000,4500
2,152,0,"Grand Champion","youshe","#PR9P8C0U","Miembro",8590,4295
3,28,80,"Champion","arminforouzmehr","#U9Y8C0CGP","Miembro",8423,4211
4,130,0,"Champion","ohde","#2R98YVYRJ","Líder",8397,4198
5,204,0,"Champion","Hunter","#88GR2U28","Veterano",8167,4083
6,108,0,"Champion","Black Mamba","#JGC9LCJJ","Veterano",8030,4015
7,390,0,"Champion","Qui-Gon Jinn","#GP9CCR9PJ","Miembro",8000,4000
8,169,0,"Champion","Bob","#9RRRJ8YP","Miembro",8000,4000
9,116,0,"Master III","Holli","#2GVJ29CQ2","Colíder",7891,3945
10,48,80,"Master III","Bösesbärchen","#LJQ80Y292","Miembro",7868,3934
11,0,80,"Master III","red axe","#YPGYL20JL","Miembro",7829,1957
12,430,280,"Master III","paokara11","#PL0R90JLJ","Miembro",7774,1943
13,0,0,"Master III","juba","#UJRQ82JY2","Miembro",7771,1942
14,128,200,"Master III","Gilgamesh","#8LVUCPGY","Miembro",7735,1933
15,10,0,"Master III","Zerstörer","#8R0YG2L","Miembro",7676,1919
16,70,80,"Master III","Dvonimator","#CULJUY98Q","Miembro",7675,1918
17,126,80,"Master III","Leo_Ben","#2UVVQ09U8","Miembro",7502,1875
18,130,240,"Master II","funE monkE","#GC00LRGJ9","Miembro",7400,1850
19,54,200,"Master II","shadow","#PQURLQ8VQ","Miembro",7377,1844
20,222,200,"Master II","chaos","#CURG990QV","Miembro",7350,1837
21,70,200,"Master II","The God","#8QLL2LLL","Miembro",7276,873
22,0,0,"Master II","maxgodmode","#YJG0VPPQ2","Colíder",7240,868
23,34,80,"Master II","Bonebreaker1005","#GJ2L8RR2P","Miembro",7232,867
24,42,120,"Master II","ozb22","#2CCLP2880","Miembro",7222,866
25,104,200,"Master II","Luiz","#208GPQ2Y","Miembro",7206,864
26,168,120,"Master II","xdanialx","#20P802GQU","Miembro",7205,864
27,10,160,"Master II","XYZ","#UYQ82C9VL","Miembro",7193,863
28,102,240,"Master II","Baba Ilja","#UY92880LJ","Miembro",7165,859
29,168,0,"Master II","crazy Hoffi","#2UQGRVJV9","Colíder",7156,858
30,0,0,"Master II","Gonzo","#YR0VYG8J2","Miembro",7149,857
31,30,80,"Master II","eNTe","#P2UQ98P9","Miembro",7118,711
32,0,40,"Master II","Dunkelmut","#LR2CCRRUL","Miembro",7110,711
33,0,40,"Master II","CR7","#GQGP2PCUL","Miembro",7103,710
34,112,160,"Master II","Bababoeyll","#RR20RG02G","Miembro",7072,707
35,26,0,"Master II","richie","#2QLG2LQG8","Miembro",7032,703
36,74,80,"Master II","Gold N****r","#JYQ09U02Y","Miembro",7031,703
37,18,40,"Master II","hitotsu","#LYU2CV898","Miembro",7027,702
38,100,168,"Master I","Mizistein","#82GJL9U2P","Veterano",6913,691
39,84,80,"Master I","Tobi","#YPJYQQ22Y","Miembro",6888,688
40,16,80,"Master I","Taj-_-","#GJPGCRY80","Miembro",6856,685
41,112,80,"Master I","MIKA","#J0VG9LPLV","Miembro",6826,204
42,178,240,"Master I","Gilgamesh","#JRC9V89C","Miembro",6818,204
43,126,80,"Master I","Rxf_Cxmora1","#LGQPU8JY","Miembro",6711,201
44,0,40,"Master I","TBums","#2QC88VU8","Miembro",6688,200
45,103,240,"Master I","ștefan","#VGRPCCQGY","Miembro",6652,199
46,8,80,"Master I","joni.1887","#VL298RJ0J","Miembro",6619,198
47,166,240,"Challenger III","emma˚✧","#J8U9RCCCC","Miembro",6384,191
48,0,0,"Challenger III","iish4d_w","#RPJCYYLQ9","Miembro",6318,189
49,32,80,"Challenger III","Mick_ist_lost","#JJGJJ9YV9","Miembro",6178,185
50,0,40,"Challenger II","carry!","#Q0Q0U8LJU","Colíder",5791,173
