"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","Target","#JGYY9VYU","Colíder",9000,4500
2,288,0,"Royal Champion","Brunyking","#LGJR98P","Colíder",9000,4500
3,52,0,"Royal Champion","Gunkerz","#JPRJP9J","Colíder",9000,4500
4,192,0,"Grand Champion","Pep","#JLUP9LP","Veterano",8798,4399
5,88,0,"Grand Champion","Strashoff","#8VY2PPQR","Colíder",8776,4388
6,44,120,"Grand Champion","Lefort","#PPVRJJY","Veterano",8761,4380
7,214,320,"Grand Champion","Goat Lover","#PRQ9QCR0Q","Veterano",8673,4336
8,120,0,"Grand Champion","poisonnade","#8R92VPJCC","Veterano",8561,4280
9,164,0,"Champion","Steph","#2RV9RPU0U","Veterano",8428,4214
10,8,0,"Champion","DonCorleon","#V0QV8RPQC","Veterano",8379,4189
11,409,0,"Champion","EdCampari","#Q2UGGRCQ","Líder",8256,2064
12,46,200,"Champion","biglaf","#PYUUG8Y","Veterano",8232,2058
13,0,40,"Champion","barchezmaxxx","#C99Y092GV","Miembro",8194,2048
14,46,0,"Champion","Cherty","#U9LG2C9","Colíder",8131,2032
15,92,200,"Champion","/:/waxa/:/","#8CQ2CLY82","Miembro",8115,2028
16,150,280,"Champion","imperialantho","#8JPU89JV","Veterano",8060,2015
17,150,40,"Champion","sabou","#PQP082C","Colíder",8029,2007
18,64,20,"Master III","Majd","#G20JJQCU","Miembro",7846,1961
19,76,350,"Master III","JsRioux","#LL0JQ8QJ","Veterano",7831,1957
20,176,0,"Master III","Ced","#CG0GRPUJY","Veterano",7803,1950
21,200,0,"Master III","jean","#99JV2998","Veterano",7779,933
22,86,0,"Master III","ateiste","#8QUVPCUV","Veterano",7755,930
23,0,0,"Master III","nik","#R0C2VYVG","Veterano",7740,928
24,106,280,"Master III","GingerKing","#YJPC2RR88","Veterano",7652,918
25,44,200,"Master III","Hammer","#CY88R99PY","Veterano",7590,910
26,0,0,"Master III","[APP6] Timane","#2GL2PJV","Colíder",7545,905
27,226,360,"Master III","lizerois","#LYLGR","Veterano",7500,900
28,96,0,"Master III","johnny clash sr","#20YPU2RU","Veterano",7500,900
29,239,0,"Master II","youngblood","#PYY0PPR","Veterano",7404,888
30,220,280,"Master II","Monopok","#PQY0YJU0","Veterano",7373,884
31,0,0,"Master II","Ioriotho","#8Y0VL8VRJ","Miembro",7364,736
32,0,32,"Master II","body55","#GP8RCJ9V","Miembro",7320,732
33,16,120,"Master II","fil","#J9PJC8J09","Veterano",7270,727
34,82,200,"Master II","Julie","#LCG9RLP8J","Miembro",7257,725
35,128,0,"Master II","roger le wise","#C2J2082","Veterano",7174,717
36,116,0,"Master II","TERMINATOR","#RJQQ9PQ","Veterano",7114,711
37,0,360,"Master II","pue capable","#CU0YYQG9P","Veterano",7065,706
38,0,0,"Master II","DGuin","#U0PVLLQVR","Veterano",7060,706
39,0,0,"Master II","Sam","#GQ2R9L2J","Miembro",7000,700
40,0,0,"Master I","conan","#JRPU8CR88","Miembro",6836,683
41,84,240,"Master I","Soso","#CJJUJRCJU","Veterano",6687,200
42,0,120,"Master I","Noah Laf","#C9UJ9PGCC","Miembro",6686,200
43,20,0,"Master I","bigshow","#2RQLVYCQ","Colíder",6679,200
44,0,0,"Master I","yan","#2PVRPUQVY","Miembro",6647,199
45,38,0,"Master I","ponpon72","#YPGYVP8","Colíder",6643,199
46,88,360,"Master I","Hydraqua","#CRJ8UG22R","Veterano",6631,198
47,0,40,"Master I","jash","#9G02PRYJC","Miembro",6595,197
48,80,0,"Challenger II","Brutus","#PJU9JUU","Veterano",5919,177
49,118,240,"Challenger II","Grizzly","#JJ299YQ8V","Veterano",5919,177
50,26,0,"Challenger II","yuri","#2Y009QUYQ","Veterano",5837,175
