"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","CAPTAIN AMERICA","#8Q92GUCU","Co-leader",9000,4500
2,0,0,"Master III","Skull1K","#2V92YLYRC","Member",7769,3884
3,15,0,"Master III","EL Coolo","#YC2CJP0R","Leader",7530,3765
4,0,0,"Master III","jerry ❤️ xbow","#9GULJL20U","Member",7500,3750
5,0,0,"Master II","Y33t0nMyF33t","#LPQP0LPRQ","Member",7030,3515
6,0,0,"Master I","TomGwi","#2U8LLQJQ2","Elder",6628,3314
7,0,0,"Challenger III","The TrashMan","#8JU8PLGR","Member",6382,3191
8,0,0,"Challenger III","idkidied","#UJCY0YJVY","Member",6240,3120
9,0,0,"Challenger II","Squirrel","#9892G888","Co-leader",5778,2889
10,0,0,"Challenger I","MrsWhozTrippin","#J2LJ8CY","Co-leader",5461,2730
11,0,0,"Challenger I","KyleH","#8JUUVLPG8","Member",5237,1309
12,16,50,"Challenger I","froeg","#YUU0V00Y8","Member",5115,1278
13,0,0,"Challenger I","kryptc","#GQJCPPVLP","Member",5070,1267
14,0,0,"Challenger I","stonerBunz","#2GCRLL20Q","Elder",5030,1257
15,0,0,"Arena 12","glowbugsquall","#CJUUJGP2L","Member",4216,1054
16,0,0,"Arena 12","a.samet","#RQVQV9U8P","Member",4113,1028
17,0,0,"Arena 12","Smeargle","#JV2C0VY2","Member",4039,1009
18,40,21,"Arena 12","ikfromexp","#U0C2YVLL0","Member",3923,980
19,0,0,"Arena 11","duolingo","#99Q98LQR","Member",3739,934
20,0,0,"Arena 9","AL206","#QPG900G8","Member",2634,658
21,0,0,"Arena 8","olookz","#9VYCQJ2Y2","Member",2330,279
22,0,0,"Arena 10","hassan","#J0L2C0LQR","Member",3196,383
23,0,0,"Arena 1","יהונתן .","#CJRYL0028","Member",74,8
24,0,0,"Arena 9","N1gerianlover66","#RV22Q2LUG","Member",2838,340
25,0,0,"Arena 9","unsk","#9QQRVJ2V","Member",2803,336
26,0,0,"Arena 3","Lionheart32","#CJG29QY8G","Member",814,97
27,0,0,"Arena 6","DrH","#CJVCG8JCY","Member",1705,204
28,0,0,"Arena 2","bhavesh578","#CRJ2PPCJG","Member",489,58
29,0,0,"Arena 1","vikogame","#UV9QY9RGQ","Member",140,16
30,0,0,"Arena 1","BAREXY 2","#CC2C2RP8P","Member",180,21
31,0,0,"Arena 2","yzxeed","#UP9CJ2RR8","Member",356,35
32,0,0,"Arena 1","tomaser","#UV880J2R8","Member",57,5
33,0,0,"Arena 8","Pivk","#9L8G8JU2Q","Member",2393,239
34,0,0,"Arena 12","CheeksMaganda","#YYRCVC08","Co-leader",4040,404
