"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,33,120,"Royal Champion","Oscar","#CUP9V890R","Thành viên",9000,4500
2,28,0,"Royal Champion","♡MAYBER♡","#8YYGQLRCR","Thành viên",9000,4500
3,160,200,"Royal Champion","VERDAO","#Q28J92YUU","Thành viên",9000,4500
4,8,40,"Royal Champion","ZYLENOXX ♥️ LOG","#C9280JP2","Thành viên",9000,4500
5,110,0,"Grand Champion","MENDOZA","#9LYV0GPCL","Thành viên",8931,4465
6,0,0,"Grand Champion","Nova I Nando","#299VL20GL","Thành viên",8910,4455
7,48,0,"Grand Champion","yeltsin","#89L8JQQY","Co-leader",8801,4400
8,62,0,"Grand Champion","MANGUZ_07","#YPUP0RCCV","Thành viên",8726,4363
9,24,130,"Grand Champion","ever","#PLYCJJRJG","Thành viên",8699,4349
10,131,0,"Grand Champion","DarKenji✨","#8Y2CYP0J9","Elder",8515,4257
11,0,0,"Grand Champion","Quique","#829PRVGL","Thành viên",8500,2125
12,0,140,"Champion","eren","#L08LQUU2G","Thành viên",8458,2114
13,0,0,"Champion","MalaFama","#U2YQCYPY","Co-leader",8404,2101
14,42,0,"Champion","CAPITANAZO","#8RJG9VPJU","Elder",8244,2061
15,108,10,"Champion","the king","#82VURLJU","Thành viên",8240,2060
16,60,0,"Champion","israel","#JYURVUPP","Co-leader",8216,2054
17,0,0,"Champion","AlejandroXD","#QUV8U2L8J","Thành viên",8147,2036
18,10,40,"Champion","mcrodolf","#9LU2QL2CV","Elder",8122,2030
19,3,0,"Champion","anthonny","#2C00YURVR","Thành viên",8100,2025
20,36,80,"Champion","STONE COLD","#9YJ9JQUU8","Thành viên",8089,2022
21,0,0,"Champion","luisito","#GQ9R8QJ2P","Thành viên",8058,966
22,146,20,"Master III","J.V.","#92LVC9QRL","Leader",7875,945
23,25,120,"Master III","Shoto","#GL2JLCUJY","Thành viên",7790,934
24,0,0,"Master III","PORTADOR","#8J0QLJVRP","Thành viên",7767,932
25,100,120,"Master III","josé Antonio","#8Q2U009U8","Thành viên",7762,931
26,18,0,"Master III","W!l 5.0","#9PP08UU2V","Elder",7753,930
27,74,40,"Master III","ARUQUIPA","#V9JUVUG2J","Thành viên",7730,927
28,64,90,"Master III","Christian CF","#20GYUY2C8","Thành viên",7681,921
29,0,0,"Master III","taito","#G99R2LGLV","Thành viên",7621,914
30,84,120,"Master III","⚡Ariel⚡","#80U2J8YYV","Thành viên",7615,913
31,0,0,"Master III","¥nf¡N|T♡●","#PCLVU0JP9","Thành viên",7615,761
32,18,40,"Master III","«fR@Nk»","#VCYQ8URQ","Thành viên",7607,760
33,0,0,"Master III","VARGAS DAVID","#RVR9C8J0Q","Thành viên",7582,758
34,88,0,"Master III","Jason","#2RJJLGG08","Thành viên",7562,756
35,0,0,"Master III","$€RGio","#2GUCVGLPV","Thành viên",7531,753
36,10,40,"Master III","Ⓜ︎Ⓐ︎Ⓣ︎Ⓘ︎Ⓐ︎Ⓢ︎⚣︎","#JC9RCCVLJ","Thành viên",7518,751
37,18,80,"Master III","star lord","#YLUCUPLP2","Co-leader",7500,750
38,0,0,"Master II","chuapa chino","#UULCJJLUL","Thành viên",7329,732
39,0,0,"Master II","ąlęjąndrø","#9VLUL98GP","Thành viên",7313,731
40,0,0,"Master II","ade","#2R9L989JR","Thành viên",7283,728
41,28,60,"Master II","el espartano ÷","#CYRGJQL90","Thành viên",7271,218
42,0,80,"Master II","cruzito2018","#9YCCU8V0V","Thành viên",7263,217
43,0,0,"Master II","Misancio :3","#2J90QGLJ9","Thành viên",7210,216
44,42,0,"Master II","LUIS90","#9PG0C9LVU","Co-leader",7204,216
45,0,0,"Master II","Sejotas :v","#9LPPLY882","Thành viên",7145,214
46,26,0,"Master II","€/DUKE\€","#9P0Y2QRUG","Thành viên",7075,212
47,46,80,"Master II","DARK","#CVVCR2YU2","Co-leader",7000,210
48,0,0,"Master I","iver","#P0CJ28JC","Co-leader",6896,206
49,0,0,"Master I","AJ","#YYCLPQPLP","Co-leader",6500,195
50,0,0,"Challenger II","⚔️AJ.CR⚔️","#G2RQ8VQLY","Co-leader",5503,165
