"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Amirnch","#YJ8Q8VJU","Membro",6863,3431
2,0,0,"Challenger III","hellboy","#VRCJ0JRJ","Membro",6197,3098
3,0,0,"Challenger II","Ali Dehghani","#VJJ9YGQ","Membro",5652,2826
4,0,0,"Challenger I","amirhasan","#U92292R9","Membro",5427,2713
5,0,0,"Challenger I","Sadegh","#2RV988VPV","Ancião",5001,2500
6,0,0,"Challenger I","niikkta","#RLPY82Y2R","Membro",5001,2500
7,0,0,"Challenger I","شیر مرد ایران","#YVYU0P29P","Membro",5000,2500
8,0,0,"Arena 13","amir","#QU2R9R0G","Membro",4329,2164
9,0,0,"Arena 13","Saeed Mehrbakhs","#R9UPJYPVC","Membro",4200,2100
10,0,0,"Arena 12","✴SENATOR✴","#YPCLPPUV","Membro",3853,1926
11,0,0,"Arena 10","idanch","#YU8L992Y0","Membro",3000,750
12,0,0,"Arena 14","ho3ein","#PYJUQ2GU","Lider",4903,1225
13,0,0,"Arena 8","king.m.mahdi","#QP0RUUL8U","Membro",2370,592
14,0,0,"Arena 12","mahdiar","#L909YCJ09","Membro",4175,1043
15,0,0,"Arena 8","ali","#R82JLU80","Membro",2386,596
16,0,0,"Arena 12","makan","#PLC2Y8PJQ","Membro",3991,997
17,0,0,"Arena 8","ارنیکا","#R0RQ99JCL","Membro",2448,612
18,0,0,"Arena 12","N.2.O","#YG9JVY82","Membro",4103,1025
19,0,0,"Arena 10","nima","#QU9CU9QL","Membro",3122,780
20,0,0,"Arena 12","sir agosto","#PYR09Q8CJ","Colíder",4048,1012
21,0,0,"Arena 12","pariya","#PPL0QRVUP","Ancião",4001,480
22,0,0,"Arena 12","afshin","#GQRLUL02G","Membro",4001,480
23,0,0,"Arena 12","امیرحسین","#LY8UCUYQQ","Membro",4001,480
24,0,0,"Arena 12","alireza","#8CQPJCCR2","Ancião",4001,480
25,0,0,"Arena 12","shery","#2YGYJ00UV","Membro",4001,480
