"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,40,0,"Royal Champion","グッティ","#G88YG88VY","Miembro",9000,4500
2,46,80,"Royal Champion","バイオレンス","#22P8Q2GGC","Miembro",9000,4500
3,24,80,"Royal Champion","しいたけ味のグミ","#9LU8YGJJ8","Miembro",9000,4500
4,46,0,"Royal Champion","わとぅー","#8PLYCY9V0","Miembro",9000,4500
5,34,0,"Royal Champion","落下生","#80YY2QYV","Miembro",9000,4500
6,36,0,"Grand Champion","なんぺい","#Y2YR9GUYG","Miembro",8772,4386
7,234,40,"Grand Champion","iPhone","#2PY80JUVL","Miembro",8565,4282
8,0,0,"Grand Champion","天狗カラス","#PCCJYGLR","Miembro",8515,4257
9,110,0,"Grand Champion","トカレフ 18","#982GVYJ0","Miembro",8511,4255
10,92,160,"Champion","はなほし","#2PY0G2YVL","Miembro",8418,4209
11,46,80,"Champion","マシュマロ","#PQQ09YCJV","Miembro",8390,2097
12,76,96,"Champion","MELTDOWNER","#L9UGQ8VVG","Miembro",8339,2084
13,62,20,"Champion","レオン","#2LQUQJRJ","Miembro",8296,2074
14,0,0,"Champion","メガネヤロウ","#LVJ0P28CR","Miembro",8119,2029
15,0,0,"Champion","いぬ","#8RUVUUGVU","Miembro",8106,2026
16,230,136,"Champion","イケチ","#8PCQCRP2L","Miembro",8018,2004
17,18,80,"Champion","青ピクミン","#P2Y828LRP","Miembro",8014,2003
18,28,80,"Master III","꧁༺☤ᎡᎧᏉᎧᏁᏑᎧᎵ༻☤꧂","#2YR0C2QC0","Miembro",7976,1994
19,0,0,"Master III","おかずのこ","#QPQC2V20","Miembro",7824,1956
20,10,0,"Master III","ゆった","#P280UGPJV","Colíder",7745,1936
21,112,40,"Master III","fighter","#2GP0VYCYY","Miembro",7650,918
22,0,120,"Master III","PHOENIX","#2J902GVJ0","Líder",7583,909
23,0,0,"Master II","+sakupan+","#8PVUPQV8","Colíder",7469,896
24,38,0,"Master II","barzam","#8RRRL0YPV","Miembro",7428,891
25,24,40,"Master II","世界の歌姫ミク","#CRYRY8Q8","Miembro",7367,884
26,86,80,"Master II","ニャンモフ","#P8CGUCJ08","Miembro",7366,883
27,62,0,"Master II","くぅ","#P280UC0R9","Colíder",7348,881
28,0,0,"Master II","kazz","#98Q0G2Q8","Miembro",7325,879
29,16,120,"Master II","金平糖","#YYLG8LC8G","Miembro",7282,873
30,0,0,"Master II","k-ta","#Y8QR2J0L","Veterano",7268,872
31,134,160,"Master II","てつ","#92RJ9PRJ","Miembro",7265,726
32,42,80,"Master II","lalo","#ULR0202Q","Miembro",7251,725
33,0,0,"Master II","スポンジ","#PJJL0LQVQ","Miembro",7210,721
34,0,0,"Master II","り〜〜く","#2VRQCCC9P","Miembro",7174,717
35,2,80,"Master II","kmovie","#L92P0L0GY","Miembro",7151,715
36,0,0,"Master II","＋water","#P8RC9RRVY","Miembro",7117,711
37,0,0,"Master II","ks","#9GCP8JCL","Miembro",7116,711
38,28,40,"Master II","函館山ロープウェイ","#JQ98P0VG","Colíder",7057,705
39,0,80,"Master II","こじったん","#C22CG0G0C","Miembro",7055,705
40,0,120,"Master II","Muting Emotes","#U29CUVYPJ","Miembro",7011,701
41,10,120,"Master I","miffy","#GPGCJYRY9","Miembro",6658,199
42,0,0,"Master I","ドクロベー","#20GY9CPCL","Veterano",6545,196
43,246,0,"Master I","[ おさるっち ]","#QGQPJ0PP2","Miembro",6533,195
44,0,0,"Master I","ありぽん","#8LY9GYP82","Miembro",6500,195
