"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,0,"Royal Champion","P.E.K.K.A.","#UCGR0LP0","Co-capo",9000,4500
2,0,0,"Royal Champion","BF=S&amp;O","#YUYULVY0","Membro",9000,4500
3,0,0,"Grand Champion","Cookie Monster","#JJRUV0C8","Co-capo",8763,4381
4,0,10,"Grand Champion","&lt;C5&gt;IceMike","#CCYJPR8U","Co-capo",8507,4253
5,30,0,"Champion","TommyA1122","#L9UVUQ0R","Co-capo",8282,4141
6,0,10,"Champion","ricdiculus07","#J90URR9Q","Capo",8262,4131
7,0,0,"Champion","nevilshah","#VGP928R99","Anziano",8241,4120
8,0,0,"Champion","C'mon Man!","#LQ8J8Q89","Co-capo",8156,4078
9,0,0,"Champion","ANKiT24","#UJVV2QRR8","Anziano",8142,4071
10,0,10,"Champion","Jhon Wik","#92RUGR9UJ","Membro",8088,4044
11,0,0,"Champion","step","#Y9LQ2GYY9","Co-capo",8060,2015
12,0,0,"Champion","Eric is Awesome","#2LVQR8YP","Co-capo",8035,2008
13,0,16,"Champion","ADITYA SINGH","#2LJU0RJ02","Co-capo",8030,2007
14,0,20,"Master III","RĘY ØSCŮRØ","#8QR2L8URJ","Membro",7827,1956
15,0,0,"Master III","cowboyluck","#GQ8JC9VJ","Co-capo",7760,1940
16,0,0,"Master III","Jose","#2RLCVYY9","Co-capo",7741,1935
17,0,0,"Master III","Ербол","#9QPLGUPPU","Membro",7684,1921
18,0,0,"Master III","Mrs. Smith","#CYVY0J20","Co-capo",7665,1916
19,0,0,"Master III","tommy chong","#C0GL0CVR","Co-capo",7500,1875
20,0,0,"Master III","Cheffcurry","#2VG9GUY2Q","Membro",7500,1875
21,0,0,"Master II","OG_Cord","#88JP08QY9","Co-capo",7377,885
22,48,10,"Master II","oros","#2QUVYUVL","Membro",7369,884
23,0,0,"Master II","Olaf UwU","#2CLLY9PQL","Membro",7263,871
24,0,0,"Master II","aditya 7","#9GC8VYUY","Anziano",7261,871
25,0,0,"Master II","Thor","#90CQPVUQP","Membro",7248,869
26,0,0,"Master II","BEASTBIBID","#2P228PQRQ","Co-capo",7233,867
27,0,0,"Master II","aditya","#2U8YUQV","Anziano",7219,866
28,0,0,"Master II","ApoloRocker","#299VCVUY8","Membro",7215,865
29,0,0,"Master II","ChrisShiesty","#9LUG2PP00","Anziano",7205,864
30,0,0,"Master II","rosman P.","#8PLQJ8C29","Membro",7170,860
31,0,0,"Master II","ARYAN","#9JCYPR922","Membro",7152,715
32,0,10,"Master II","MrPercy","#9GVUU20P","Co-capo",7143,714
33,0,0,"Master II","LpGriGi","#9GC899G9","Membro",7116,711
34,0,0,"Master II","mccheezie","#292LRUUVG","Co-capo",7111,711
35,0,0,"Master II","gabriel","#2UUQLV8CV","Membro",7096,709
36,0,0,"Master II","Robbin Hood","#PVLCRGYQ","Membro",7035,703
37,0,0,"Master I","ElPistolero","#8RC2YGQU","Co-capo",6795,679
38,0,0,"Master I","sloppybox","#8R82U2JQ","Anziano",6792,679
39,0,30,"Master I","CBJR","#8Q2C9RY9Y","Anziano",6689,668
40,0,0,"Master I","AKC_","#2RPQG0Y9R","Membro",6577,657
41,0,0,"Master I","MAESTRO BOÑO","#G8JYRQVP","Membro",6536,196
42,0,0,"Master I","SuperCell","#RPPC90LL","Membro",6508,195
43,0,0,"Challenger III","nalla__69","#VQQJGC8PV","Anziano",6315,189
44,0,0,"Challenger III","○YILMAZOO○","#C29UU8RPG","Membro",6243,187
45,0,0,"Challenger III","lee","#8UC0G0UU9","Membro",6052,181
46,0,0,"Challenger II","Black&amp;Silver","#9JUR8PJR","Co-capo",5507,165
47,0,0,"Arena 14","iiampm","#LG89P2UVQ","Membro",4813,144
48,0,0,"Arena 13","kinsali","#CULUR9RRU","Membro",4256,127
49,0,0,"Arena 12","Ansh","#29JR9LVV0","Membro",3939,118
