"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,52,74,"Grand Champion","Mark","#UR82CJ98V","Membro",8523,4261
2,8,0,"Champion","Sneh","#PRYJPJY","Anziano",8049,4024
3,164,0,"Master III","KikiSofie","#2JURUGYY","Co-capo",7884,3942
4,112,192,"Master III","Jaxaxed","#ULL898VYG","Membro",7687,3843
5,88,0,"Master II","Twisttmann","#PU9J08Q","Capo",7235,3617
6,50,0,"Master II","Tai Ni Po Ni","#J2L2P","Co-capo",7189,3594
7,0,0,"Master II","Captain Robbo","#P2L8LLGJ","Anziano",7085,3542
8,0,0,"Master II","jarlen","#9CUUV88LC","Anziano",7058,3529
9,0,0,"Master II","S̥ͦo̥ͦn̥ͦn̥ͦy̥ͦ","#PUUJPRL","Membro",7005,3502
10,0,0,"Master I","MTTOUR","#2YV2L0R9U","Anziano",6945,3472
11,0,0,"Master I","Jaxen","#999UG899","Co-capo",6945,1736
12,116,152,"Master I","dat BBQ do","#9R2LQCU","Membro",6923,1730
13,0,0,"Master I","Hoffmann1987","#QL02G8V","Membro",6912,1728
14,82,200,"Master I","henrik","#8CCLCVJU","Anziano",6824,1706
15,0,0,"Master I","danish member","#8R0882YP2","Membro",6744,1686
16,0,0,"Challenger III","Sgt.AB","#C2UVP2VP8","Membro",6385,1596
17,0,0,"Challenger III","Lord Bendtner","#8LYJQQ9","Anziano",6244,1561
18,0,0,"Challenger III","Bjarke","#2PUL9229J","Anziano",6214,1553
19,98,152,"Challenger III","milostyle","#P0YY8LY8G","Membro",6168,1542
20,0,0,"Challenger II","Garratys Jr.","#2GQC2UJQP","Membro",5904,1476
21,0,0,"Challenger II","Wingcommander","#PJYPCCV","Anziano",5808,696
22,0,0,"Challenger II","chrherold","#R0QLCJJ","Anziano",5634,676
23,0,0,"Challenger I","Jaxaxed","#2CR820YCL","Co-capo",5376,645
24,0,0,"Challenger I","Madam0Mim","#PJUCPRV","Membro",5181,621
25,0,0,"Arena 14","Daniel pro","#CP0PYRPUL","Membro",4661,559
26,0,0,"Arena 12","Dykkeren","#Q0GCCQL2J","Membro",3988,478
27,0,0,"Arena 12","LukASH","#CJ80QQQVR","Membro",3901,468
