"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","niels power","#P2QVQGVC","Colíder",7815,3907
2,0,0,"Master III","sanderpface","#8LR9L8U9","Veterano",7705,3852
3,16,56,"Master III","jestiefvader","#990CVR9Q9","Líder",7547,3773
4,40,24,"Master II","Auke","#YGRGQCRVP","Colíder",7283,3641
5,24,0,"Master II","Ro","#9990LCGV","Colíder",7000,3500
6,0,0,"Challenger III","DeDeurwaarder","#YYJCLJGVC","Colíder",6433,3216
7,32,16,"Challenger III","KOEZOE010","#UUCRVLPLY","Colíder",6256,3128
8,0,0,"Challenger III","PinoyPi","#90C8RJU8","Miembro",6153,3076
9,0,16,"Challenger III","geschilde_appel","#JPLPUQJVR","Veterano",6018,3009
10,0,0,"Challenger II","vielvoije010","#8QQ9RY090","Veterano",5828,2914
11,0,0,"Challenger II","redy2die","#YRY0P98YC","Miembro",5760,1440
12,0,0,"Challenger I","RKeufie","#28CL2L222","Miembro",5471,1367
13,0,0,"Arena 11","charlie","#GG9GPVCPL","Veterano",3703,925
14,0,0,"Arena 9","kenji","#9Q8RPJGUU","Miembro",2794,698
15,0,0,"Arena 8","Buddie spip ted","#C2U9CRL9J","Miembro",2360,590
16,0,0,"Arena 3","shadowrazz","#VPUYYQPLY","Miembro",695,173
